time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-05T23:17:30.650Z,-28.9065,-176.8559,10,5.3,mb,,65,0.998,0.85,us,us7000dg8c,2021-03-05T23:40:34.040Z,"Kermadec Islands region",earthquake,8.9,1.8,0.04,208,reviewed,us,us
2021-03-05T22:52:57.021Z,-37.1233,-94.3927,10,4.8,mb,,93,13.166,0.55,us,us7000dg84,2021-03-05T23:20:50.040Z,"West Chile Rise",earthquake,10.8,1.9,0.048,136,reviewed,us,us
2021-03-05T22:37:11.128Z,-37.3906,179.6447,10,5.1,mb,,80,1.078,0.58,us,us7000dg81,2021-03-05T23:15:02.334Z,"200 km NE of Gisborne, New Zealand",earthquake,11.8,1.9,0.087,43,reviewed,us,us
2021-03-05T22:34:50.341Z,-30.0725,-177.0632,10,5.1,mb,,41,1.117,0.99,us,us7000dg7t,2021-03-05T23:28:06.040Z,"Kermadec Islands, New Zealand",earthquake,8.6,1.8,0.065,77,reviewed,us,us
2021-03-05T22:25:01.025Z,-28.4665,-175.8926,10,5.1,mb,,73,1.947,0.85,us,us7000dg7r,2021-03-05T22:45:19.040Z,"Kermadec Islands region",earthquake,10.2,1.8,0.107,28,reviewed,us,us
2021-03-05T21:52:14.945Z,40.8314,69.1728,10,4.2,mb,,43,1.474,1.27,us,us7000dg7h,2021-03-05T22:30:02.265Z,"2 km NW of Bo‘ka, Uzbekistan",earthquake,2.2,1.9,0.187,8,reviewed,us,us
2021-03-05T21:45:15.788Z,64.0129,-148.5211,6.4,2.8,ml,,,,0.84,ak,ak0212y75zp6,2021-03-05T21:58:03.569Z,"27 km NE of Healy, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-03-05T21:33:22.077Z,-37.7532,179.8144,10,5.1,mww,,88,1.211,0.68,us,us7000dg75,2021-03-05T22:11:05.913Z,"187 km ENE of Gisborne, New Zealand",earthquake,9.2,1.9,0.098,10,reviewed,us,us
2021-03-05T20:52:41.560Z,-29.4806,-176.4112,10,5,mb,,208,27.663,0.84,us,us7000dg6t,2021-03-05T21:22:46.040Z,"Kermadec Islands region",earthquake,16.1,1.9,0.151,14,reviewed,us,us
2021-03-05T20:45:08.846Z,-30.307,-177.2322,10,5,mb,,73,1.219,0.7,us,us7000dg6z,2021-03-05T23:05:40.040Z,"Kermadec Islands, New Zealand",earthquake,7,1.3,0.082,53,reviewed,us,us
2021-03-05T20:26:36.381Z,-30.1975,-176.9939,11,5.9,mww,,34,1.25,1.33,us,us7000dg5x,2021-03-05T22:29:36.254Z,"Kermadec Islands region",earthquake,9.4,1.8,0.047,44,reviewed,us,us
2021-03-05T20:20:44.336Z,-29.8016,-176.4992,10,5.3,mww,,60,1.364,1.24,us,us7000dg5q,2021-03-05T22:23:46.154Z,"Kermadec Islands region",earthquake,10.2,1.8,0.098,10,reviewed,us,us
2021-03-05T20:11:28.750Z,-61.6717,-55.5103,10,4.9,mb,,60,1.594,0.63,us,us7000dg5m,2021-03-05T22:37:54.196Z,"South Shetland Islands",earthquake,4.7,1.8,0.07,68,reviewed,us,us
2021-03-05T19:56:11.594Z,-37.7802,-179.9957,10,5,mb,,218,1.364,0.61,us,us7000dg5g,2021-03-05T21:51:42.558Z,"200 km ENE of Gisborne, New Zealand",earthquake,6.6,2,0.146,15,reviewed,us,us
2021-03-05T19:40:35.490Z,-28.1922,-177.7529,10,5.5,mb,,59,1.06,0.68,us,us7000dg5e,2021-03-05T21:43:38.990Z,"Kermadec Islands region",earthquake,8.7,1.8,0.061,92,reviewed,us,us
2021-03-05T19:37:08.409Z,-28.3965,-177.6633,10,5.7,mww,,74,0.877,0.55,us,us7000dg5d,2021-03-05T21:40:20.594Z,"Kermadec Islands region",earthquake,9.2,1.9,0.098,10,reviewed,us,us
2021-03-05T19:34:52.254Z,-30.3294,-177.0573,10,5.5,mb,,75,1.319,2.33,us,us7000dg55,2021-03-05T21:37:50.669Z,"Kermadec Islands, New Zealand",earthquake,8.7,1.8,0.057,107,reviewed,us,us
2021-03-05T18:57:20.234Z,-28.4287,-176.5949,10,5.5,mww,,54,1.425,0.53,us,us7000dg4u,2021-03-05T21:00:40.720Z,"Kermadec Islands region",earthquake,9.4,1.8,0.075,17,reviewed,us,us
2021-03-05T18:56:20.805Z,-3.5644,101.6489,53.26,4.6,mb,,86,1.524,0.94,us,us7000dg4m,2021-03-05T22:20:47.040Z,"73 km WNW of Bengkulu, Indonesia",earthquake,6.9,2.5,0.081,50,reviewed,us,us
2021-03-05T18:33:11.710Z,35.9123333,-117.7023333,6.77,3.26,ml,43,35,0.05511,0.15,ci,ci39572823,2021-03-05T22:05:46.040Z,"19km E of Little Lake, CA",earthquake,0.13,0.32,0.149,88,reviewed,ci,ci
2021-03-05T18:28:52.430Z,17.9938,-66.4871,5,2.96,md,22,172,0.1227,0.12,pr,pr2021064004,2021-03-05T19:04:24.955Z,"1 km ENE of Potala Pastillo, Puerto Rico",earthquake,0.35,0.28,0.26,12,reviewed,pr,pr
2021-03-05T17:44:15.595Z,-37.7231,179.986,10,5.2,mb,,64,1.342,0.99,us,us7000dg4c,2021-03-05T19:19:12.726Z,"201 km ENE of Gisborne, New Zealand",earthquake,5.7,1.8,0.084,47,reviewed,us,us
2021-03-05T17:40:27.400Z,-37.6531,-179.8028,10,4.6,mb,,197,1.504,0.82,us,us7000dg3g,2021-03-05T18:39:14.040Z,"221 km ENE of Gisborne, New Zealand",earthquake,6.7,1.9,0.145,14,reviewed,us,us
2021-03-05T17:33:31.992Z,-29.781,-176.5072,10,4.7,mb,,150,1.349,0.7,us,us7000dg3j,2021-03-05T18:07:38.040Z,"Kermadec Islands region",earthquake,8.4,1.9,0.11,25,reviewed,us,us
2021-03-05T17:28:00.918Z,44.3526,-115.2069,5,2.5,ml,,74,0.222,1.02,us,us7000dg36,2021-03-05T18:29:59.040Z,"26 km NW of Stanley, Idaho",earthquake,1.2,1.7,0.055,44,reviewed,us,us
2021-03-05T17:17:45.459Z,-29.5453,-176.2138,10,4.8,mb,,222,1.526,0.65,us,us7000dg33,2021-03-05T17:38:27.040Z,"Kermadec Islands region",earthquake,10.4,2,0.114,26,reviewed,us,us
2021-03-05T16:20:18.117Z,-28.573,-176.3804,10,5,mb,,81,1.513,1.32,us,us7000dg1h,2021-03-05T16:39:19.040Z,"Kermadec Islands region",earthquake,10.2,1.9,0.111,26,reviewed,us,us
2021-03-05T15:42:43.624Z,-37.6029,-179.9055,10,5,mb,,253,1.42,0.92,us,us7000dg1d,2021-03-05T16:25:31.040Z,"217 km ENE of Gisborne, New Zealand",earthquake,9.4,1.8,0.13,19,reviewed,us,us
2021-03-05T15:16:46.729Z,-29.2127,-176.6947,10,5,mb,,77,1.079,1.18,us,us7000dg11,2021-03-05T15:57:26.040Z,"Kermadec Islands region",earthquake,11.7,1.8,0.084,45,reviewed,us,us
2021-03-05T15:00:45.846Z,-30.1871,-177.4608,10,5,mb,,194,1.023,1.07,us,us7000dfze,2021-03-05T15:32:25.040Z,"Kermadec Islands, New Zealand",earthquake,6.6,1.9,0.105,29,reviewed,us,us
2021-03-05T14:24:49.623Z,-29.0883,-176.3109,10,6.2,mww,,161,1.423,1.31,us,us7000dfz4,2021-03-05T17:47:52.040Z,"Kermadec Islands region",earthquake,8.5,1.9,0.071,19,reviewed,us,us
2021-03-05T14:10:53.450Z,36.0517,69.1175,126.93,4.2,mb,,154,1.508,0.61,us,us7000dfz2,2021-03-05T14:56:28.040Z,"2 km SW of Nahrīn, Afghanistan",earthquake,13.2,9.4,0.304,3,reviewed,us,us
2021-03-05T13:22:02.080Z,35.7703333,-118.0176667,2.61,2.86,ml,45,50,0.1156,0.13,ci,ci39572543,2021-03-05T18:01:23.549Z,"21km SSW of Little Lake, CA",earthquake,0.13,0.38,0.221,25,reviewed,ci,ci
2021-03-05T13:00:42.217Z,-29.7233,-176.6052,10,5.1,mb,,230,11.26,0.64,us,us7000dfyj,2021-03-05T13:20:41.040Z,"Kermadec Islands region",earthquake,14.4,2,0.117,24,reviewed,us,us
2021-03-05T12:12:39.928Z,58.5925,-143.3934,10,2.7,ml,,253,1.497,0.21,us,us7000dfxy,2021-03-05T14:20:59.040Z,"235 km WSW of Yakutat, Alaska",earthquake,8.6,2,0.045,64,reviewed,us,us
2021-03-05T11:55:07.640Z,19.1578330993652,-155.521499633789,29.9899997711182,2.65,ml,28,152,,0.310000002,hv,hv72373227,2021-03-05T12:00:39.670Z,"6 km SW of Pāhala, Hawaii",earthquake,1.62,1.85000002,0.23,14,automatic,hv,hv
2021-03-05T11:41:36.048Z,-37.7295,179.7958,10,4.9,mb,,260,1.193,0.49,us,us7000dfxt,2021-03-05T12:39:18.040Z,"187 km ENE of Gisborne, New Zealand",earthquake,10.3,2,0.162,12,reviewed,us,us
2021-03-05T11:18:09.233Z,29.9004,142.1182,10,4.5,mb,,128,2.795,0.73,us,us7000dfxs,2021-03-05T12:01:05.040Z,"Izu Islands, Japan region",earthquake,8.1,1.9,0.103,28,reviewed,us,us
2021-03-05T11:16:55.842Z,-29.9782,-177.2465,10,5,mb,,61,8.419,0.82,us,us7000dfxr,2021-03-05T11:36:00.040Z,"Kermadec Islands, New Zealand",earthquake,10.1,1.9,0.082,48,reviewed,us,us
2021-03-05T09:59:59.451Z,39.8046,22.0318,10,4.7,mb,,38,0.461,0.91,us,us7000dfxf,2021-03-05T15:27:41.182Z,"5 km ENE of Verdikoússa, Greece",earthquake,4.1,1.9,0.112,24,reviewed,us,us
2021-03-05T09:59:58.553Z,-28.8754,-175.9332,10,5.3,mb,,66,9.912,0.92,us,us7000dfxg,2021-03-05T10:19:47.040Z,"Kermadec Islands region",earthquake,6.8,1.9,0.09,41,reviewed,us,us
2021-03-05T09:36:46.301Z,41.0633,-125.1309,10,3,ml,,225,0.869,0.64,us,us7000dfxc,2021-03-05T15:38:41.523Z,"83 km W of Trinidad, California",earthquake,6.1,2,0.038,91,reviewed,us,us
2021-03-05T09:22:26.534Z,38.1541,-117.892,9.8,2.7,ml,29,58.35,0.016,0.1091,nn,nn00801943,2021-03-05T16:45:51.990Z,"32 km SE of Mina, Nevada",earthquake,,0.5,0.22,14,reviewed,nn,nn
2021-03-05T09:18:09.139Z,-29.6011,-176.6337,10,4.9,mb,,99,8.99,1.05,us,us7000dfx7,2021-03-05T09:36:17.040Z,"Kermadec Islands region",earthquake,11.9,1.9,0.119,22,reviewed,us,us
2021-03-05T08:46:54.084Z,-37.5429,-179.9093,10,4.4,mb,,161,1.418,0.74,us,us7000dfwz,2021-03-05T09:06:17.040Z,"220 km NE of Gisborne, New Zealand",earthquake,9.4,2,0.189,9,reviewed,us,us
2021-03-05T08:35:17.900Z,18.0136,-66.7558,11,2.71,md,19,148,0.1524,0.13,pr,pr2021064002,2021-03-05T08:58:39.204Z,"1 km ESE of Magas Arriba, Puerto Rico",earthquake,0.35,0.27,0.18,12,reviewed,pr,pr
2021-03-05T08:26:35.100Z,36.29633333,-98.179,7.83,3.54,ml,101,26,0,0.19,ok,ok2021eltk,2021-03-05T16:53:41.863Z,"5 km N of Ames, Oklahoma",earthquake,,0.3,0.26,39,reviewed,ok,ok
2021-03-05T08:20:37.820Z,17.8563,-66.8683,8,2.65,md,20,223,0.2092,0.2,pr,pr2021064001,2021-03-05T09:01:39.814Z,"13 km SSE of Guánica, Puerto Rico",earthquake,0.51,0.69,0.2,15,reviewed,pr,pr
2021-03-05T08:13:42.951Z,-29.441,-176.556,10,5.6,mb,,84,12.645,1.15,us,us7000dfwe,2021-03-05T10:16:37.815Z,"Kermadec Islands region",earthquake,12.7,1.9,0.044,179,reviewed,us,us
2021-03-05T08:13:02.197Z,-3.949,70.0954,10,5.1,mb,,86,5.278,0.89,us,us7000dfwf,2021-03-05T08:28:08.040Z,"Chagos Archipelago region",earthquake,9.6,1.9,0.065,76,reviewed,us,us
2021-03-05T07:38:51.156Z,56.4199,-153.7349,0.1,2.8,ml,,,,0.62,ak,ak0212xyshy8,2021-03-05T22:17:27.461Z,"64 km SSE of Akhiok, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-03-05T07:32:54.046Z,-1.7901,99.2082,17.97,5.6,mww,,135,2.787,0.77,us,us7000dfw2,2021-03-05T09:36:04.476Z,"157 km SW of Padang, Indonesia",earthquake,7.4,4.5,0.098,10,reviewed,us,us
2021-03-05T07:23:16.543Z,-30.2622,-176.7448,10,5.4,mb,,79,8.36,1.42,us,us7000dfw1,2021-03-05T09:26:17.637Z,"Kermadec Islands region",earthquake,10.7,1.9,0.062,88,reviewed,us,us
2021-03-05T06:54:39.140Z,18.075,-68.9098,64,3.74,md,18,255,0.6869,0.76,pr,pr2021064003,2021-03-05T13:33:26.344Z,"39 km S of La Romana, Dominican Republic",earthquake,5.35,11.73,0.11,9,reviewed,pr,pr
2021-03-05T06:46:42.100Z,-30.1644,-176.5383,10,4.9,mb,,160,8.531,0.78,us,us7000dfvw,2021-03-05T07:43:36.333Z,"Kermadec Islands region",earthquake,7.3,1.9,0.117,23,reviewed,us,us
2021-03-05T06:29:32.505Z,-29.1167,-176.8604,10,5,mb,,85,9.34,1.03,us,us7000dfvz,2021-03-05T07:43:47.415Z,"Kermadec Islands region",earthquake,12.6,1.9,0.121,24,reviewed,us,us
2021-03-05T06:14:07.411Z,42.0397,142.4629,64.41,4.6,mb,,137,1.632,0.52,us,us7000dfvm,2021-03-05T06:49:43.009Z,"33 km SSE of Shizunai-furukawachō, Japan",earthquake,5.9,7.3,0.072,57,reviewed,us,us
2021-03-05T06:05:52.390Z,-29.3271,-176.7848,10,5.1,mb,,71,10.563,0.45,us,us7000dfvh,2021-03-05T06:24:53.040Z,"Kermadec Islands region",earthquake,11.6,1.9,0.083,47,reviewed,us,us
2021-03-05T05:39:13.018Z,-55.0207,-118.9393,10,5,mb,,79,28.285,0.29,us,us7000dfy9,2021-03-05T13:09:47.040Z,"southern East Pacific Rise",earthquake,13.7,1.9,0.118,24,reviewed,us,us
2021-03-05T05:32:46.040Z,36.1628333,-118.0693333,1.69,2.98,ml,34,76,0.1057,0.14,ci,ci39572231,2021-03-05T15:16:33.680Z,"14km SSW of Olancha, CA",earthquake,0.16,0.49,0.15,105,reviewed,ci,ci
2021-03-05T05:30:55.111Z,38.1554,-117.9499,10.5,2.6,ml,29,47.78,0.018,0.1171,nn,nn00801926,2021-03-05T17:05:10.919Z,"29 km SSE of Mina, Nevada",earthquake,,0.5,0.31,14,reviewed,nn,nn
2021-03-05T05:23:59.064Z,60.3369,-152.9816,119.4,2.6,ml,,,,0.84,ak,ak0212xxifbd,2021-03-05T05:43:30.040Z,"75 km E of Port Alsworth, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-03-05T05:17:17.200Z,-37.7321,179.851,10,4.9,mb,,160,1.237,0.97,us,us7000dfv4,2021-03-05T05:34:35.040Z,"191 km ENE of Gisborne, New Zealand",earthquake,8.6,1.9,0.14,19,reviewed,us,us
2021-03-05T05:09:14.214Z,-29.768,-176.7075,10,4.7,mb,,180,12.558,1.16,us,us7000dfvg,2021-03-05T06:14:15.040Z,"Kermadec Islands region",earthquake,13,2,0.159,12,reviewed,us,us
2021-03-05T05:04:25.527Z,-29.5084,-176.8601,10,5,mb,,63,13.724,0.9,us,us7000dfux,2021-03-05T05:54:44.040Z,"Kermadec Islands region",earthquake,11.3,1.9,0.103,30,reviewed,us,us
2021-03-05T04:39:10.016Z,-28.68,-176.4199,10,5.1,mb,,68,11.251,1.13,us,us7000dfv2,2021-03-05T05:41:01.040Z,"Kermadec Islands region",earthquake,11.6,1.8,0.091,39,reviewed,us,us
2021-03-05T04:20:59.372Z,-28.4199,-178.036,10,5.3,mb,,124,11.217,1.3,us,us7000dfum,2021-03-05T04:53:04.040Z,"Kermadec Islands region",earthquake,10.8,1.9,0.047,154,reviewed,us,us
2021-03-05T04:16:25.896Z,-28.6458,-176.4513,10,5.3,mb,,57,11.238,1.29,us,us7000dfuh,2021-03-05T04:35:43.040Z,"Kermadec Islands region",earthquake,10.7,1.9,0.038,236,reviewed,us,us
2021-03-05T04:01:56.904Z,-29.3493,-176.9284,10,5.1,mb,,83,0.88,1.08,us,us7000dfun,2021-03-05T04:39:57.040Z,"Kermadec Islands region",earthquake,5,1.7,0.077,55,reviewed,us,us
2021-03-05T03:53:04.632Z,-29.6564,-176.711,10,5.2,mb,,57,12.41,1.1,us,us7000dfu7,2021-03-05T04:09:54.040Z,"Kermadec Islands region",earthquake,11.1,1.9,0.069,69,reviewed,us,us
2021-03-05T03:41:31.210Z,-28.74,-176.5782,10,5.6,mb,,48,11.378,1.22,us,us7000dfu5,2021-03-05T05:44:33.687Z,"Kermadec Islands region",earthquake,10.8,1.8,0.076,61,reviewed,us,us
2021-03-05T03:33:20.683Z,-28.7791,-176.6413,10,5.6,mb,,45,12.014,1.29,us,us7000dfu4,2021-03-05T05:36:21.991Z,"Kermadec Islands region",earthquake,10,1.9,0.032,333,reviewed,us,us
2021-03-05T03:21:38.719Z,-28.661,-176.5536,10,5.6,mb,,59,11.223,1.09,us,us7000dftl,2021-03-05T05:24:37.163Z,"Kermadec Islands region",earthquake,11.4,1.9,0.052,131,reviewed,us,us
2021-03-05T02:49:50.335Z,-28.3296,-176.59,10,5.4,mb,,45,11.63,1.16,us,us7000dftf,2021-03-05T04:52:33.200Z,"Kermadec Islands region",earthquake,10.1,1.9,0.037,255,reviewed,us,us
2021-03-05T02:43:12.756Z,-28.3314,-176.5986,10,5.3,mb,,59,11.628,1.21,us,us7000dftb,2021-03-05T03:01:03.040Z,"Kermadec Islands region",earthquake,12.8,1.9,0.045,163,reviewed,us,us
2021-03-05T02:30:36.571Z,-28.7146,-176.5582,17,6.3,mww,,41,9.815,1.25,us,us7000dft1,2021-03-05T18:51:00.409Z,"Kermadec Islands region",earthquake,9.8,1.8,0.08,15,reviewed,us,us
2021-03-05T02:28:52.611Z,68.5583,-146.5566,1.7,2.7,ml,,,,0.78,ak,ak0212xvrb0l,2021-03-05T02:41:47.102Z,"63 km NW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-03-05T02:11:48.250Z,37.3745,-119.9783333,17.2,2.5,md,12,98,0.1921,0.11,nc,nc73531396,2021-03-05T21:24:03.475Z,"12km S of Mariposa, CA",earthquake,0.39,0.72,0.219,48,reviewed,nc,nc
2021-03-05T01:59:48.907Z,-29.0063,-176.7316,10,5.1,mb,,66,1.074,1.26,us,us7000dfsi,2021-03-05T02:18:03.040Z,"Kermadec Islands region",earthquake,10.6,1.9,0.082,49,reviewed,us,us
2021-03-05T01:54:29.299Z,-28.9426,-176.6578,10,5.2,mb,,57,11.868,1.31,us,us7000dfsh,2021-03-05T02:13:19.040Z,"Kermadec Islands region",earthquake,12.7,1.9,0.044,171,reviewed,us,us
2021-03-05T01:54:05.116Z,20.8957,-154.9588,10,3,ml,,257,1.065,0.36,us,us7000dfsb,2021-03-05T02:49:28.040Z,"103 km NNE of Pa‘auilo, Hawaii",earthquake,5,2,0.073,25,reviewed,us,us
2021-03-05T01:45:15.493Z,-28.8318,-176.6189,10,5.3,mb,,69,12.07,1.14,us,us7000dfsm,2021-03-05T02:36:58.040Z,"Kermadec Islands region",earthquake,15.3,1.9,0.062,87,reviewed,us,us
2021-03-05T01:42:42.018Z,-29.5764,-177.0405,10,5.3,mb,,76,0.842,1.03,us,us7000dfsa,2021-03-05T02:01:35.040Z,"Kermadec Islands, New Zealand",earthquake,7.8,1.9,0.093,39,reviewed,us,us
2021-03-05T01:39:21.903Z,-29.7321,-177.2181,10,4.9,mb,,73,12.692,1.33,us,us7000dfs9,2021-03-05T01:55:55.040Z,"Kermadec Islands, New Zealand",earthquake,15.1,1.9,0.115,24,reviewed,us,us
2021-03-05T01:07:34.131Z,-29.5172,-177.1125,10,5,mb,,149,11.17,1.12,us,us7000dfru,2021-03-05T01:25:43.040Z,"Kermadec Islands, New Zealand",earthquake,13.9,1.9,0.142,16,reviewed,us,us
2021-03-05T00:58:27.621Z,-30.0684,-177.3308,10,5.6,mb,,59,10.611,1.11,us,us7000dfrs,2021-03-05T03:01:41.374Z,"Kermadec Islands, New Zealand",earthquake,11.5,1.9,0.04,220,reviewed,us,us
2021-03-05T00:54:37.876Z,-30.2478,-177.1584,10,5.2,mb,,70,1.203,1.03,us,us7000dfrq,2021-03-05T01:13:02.040Z,"Kermadec Islands, New Zealand",earthquake,10.9,1.9,0.071,65,reviewed,us,us
2021-03-05T00:49:18.396Z,-29.1204,-176.8436,10,5.2,mb,,83,11.823,1.13,us,us7000dfrl,2021-03-05T01:09:14.040Z,"Kermadec Islands region",earthquake,8.5,1.7,0.083,48,reviewed,us,us
2021-03-05T00:39:56.096Z,44.1367,-115.1004,6.8,2.7,ml,,42,0.116,0.7,us,us7000dfrh,2021-03-05T00:53:51.600Z,"15 km SW of Stanley, Idaho",earthquake,2.4,0.9,0.044,68,reviewed,us,us
2021-03-05T00:28:19.103Z,-29.0035,-176.5582,10,5.9,mb,,59,1.223,1.08,us,us7000dfrf,2021-03-05T02:31:45.043Z,"Kermadec Islands region",earthquake,10.4,1.9,0.05,149,reviewed,us,us
2021-03-05T00:19:39.155Z,-29.1759,-177.0648,10,5.6,mb,,42,10.547,1.13,us,us7000dfr3,2021-03-05T02:22:43.684Z,"Kermadec Islands, New Zealand",earthquake,9.2,1.8,0.032,342,reviewed,us,us
2021-03-05T00:11:28.668Z,54.7114,-159.6854,30.3,3.6,ml,,,,0.48,ak,ak0212xugmrt,2021-03-05T01:42:09.877Z,"86 km SE of Sand Point, Alaska",earthquake,,0.4,,,reviewed,ak,ak
