time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-19T23:12:41.380Z,18.0133333333333,-68.4335,68.06,3.41,md,7,220,,0.2,pr,pr71345148,2022-04-19T23:30:38.360Z,"44 km SSE of Boca de Yuma, Dominican Republic",earthquake,3.24,3.77,0.106541904949144,5,reviewed,pr,pr
2022-04-19T22:44:40.115Z,38.8459,70.4753,13.11,5,mb,,46,1.162,1.04,us,us7000h3fw,2022-04-19T23:19:23.918Z,"22 km SSE of Rasht, Tajikistan",earthquake,6,4.3,0.043,180,reviewed,us,us
2022-04-19T21:29:50.717Z,61.3,-152.4017,122.9,3,ml,,,,0.66,ak,ak02250m993y,2022-04-19T22:40:11.981Z,"72 km WNW of Tyonek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-04-19T21:20:04.277Z,3.6755,126.7025,46.42,5.1,mww,,79,2.959,0.86,us,us7000h3ff,2022-04-19T21:38:22.040Z,"235 km SE of Sarangani, Philippines",earthquake,4.7,6.6,0.086,13,reviewed,us,us
2022-04-19T21:19:46.110Z,17.9545,-66.8715,8,2.91,md,20,175,0.022,0.25,pr,pr2022109003,2022-04-19T21:31:17.208Z,"3 km SE of Maria Antonia, Puerto Rico",earthquake,0.53,0.7,0.23,16,reviewed,pr,pr
2022-04-19T21:04:34.570Z,32.9108333,-115.5091667,7.53,2.45,ml,33,77,0.04435,0.23,ci,ci40241504,2022-04-19T22:45:29.330Z,"8km SSE of Brawley, CA",earthquake,0.3,0.48,0.158,12,reviewed,ci,ci
2022-04-19T20:51:28.540Z,32.891,-115.4971667,1.14,2.65,ml,24,66,0.05447,0.24,ci,ci40241472,2022-04-19T22:01:37.040Z,"8km NE of Imperial, CA",earthquake,0.41,31.61,0.13,26,automatic,ci,ci
2022-04-19T20:30:08.380Z,32.9098333,-115.5135,15.55,3.72,mw,59,36,0.04058,0.31,ci,ci40241440,2022-04-19T23:57:23.440Z,"8km SSE of Brawley, CA",earthquake,0.27,0.5,,4,reviewed,ci,ci
2022-04-19T20:22:41.490Z,32.9093333,-115.5146667,15.38,3.61,mw,84,36,0.03952,0.31,ci,ci40241424,2022-04-19T23:59:28.396Z,"8km S of Brawley, CA",earthquake,0.2,0.37,,4,reviewed,ci,ci
2022-04-19T19:32:27.675Z,1.8313,-75.8732,31.12,4.6,mb,,75,2.21,0.77,us,us7000h3ef,2022-04-19T21:25:47.040Z,"3 km NNE of Acevedo, Colombia",earthquake,3.4,5.1,0.08,48,reviewed,us,us
2022-04-19T19:30:35.550Z,6.9884,126.8138,70.14,4.6,mb,,92,1.228,1.05,us,us7000h3eg,2022-04-19T21:02:08.040Z,"38 km ESE of San Ignacio, Philippines",earthquake,7.8,6.9,0.05,121,reviewed,us,us
2022-04-19T19:16:05.309Z,66.4076,-157.5797,10,2.9,ml,,118,1.553,0.86,us,us7000h3ed,2022-04-19T20:33:10.040Z,"57 km SSW of Shungnak, Alaska",earthquake,2.5,1.9,0.041,77,reviewed,us,us
2022-04-19T18:28:41.300Z,18.623,-65.1685,39.46,3.01,md,8,296,,0.28,pr,pr71345113,2022-04-19T18:38:41.020Z,"38 km NNE of Culebra, Puerto Rico",earthquake,3.88,5,0.0365188471333842,4,reviewed,pr,pr
2022-04-19T18:28:25.667Z,7.014,126.9703,56.57,4.9,mb,,41,1.382,0.83,us,us7000h3e3,2022-04-19T18:48:03.040Z,"52 km ESE of Manay, Philippines",earthquake,7.3,6.8,0.046,155,reviewed,us,us
2022-04-19T18:15:05.380Z,32.9051667,-115.509,4.98,2.82,ml,31,56,0.04366,0.29,ci,ci40241296,2022-04-19T20:37:36.055Z,"8km SSE of Brawley, CA",earthquake,0.43,1.01,0.191,25,automatic,ci,ci
2022-04-19T17:52:00.695Z,6.4706,127.1187,71.78,5,mb,,65,1.64,0.79,us,us7000h3dv,2022-04-19T18:18:11.040Z,"97 km SE of Lukatan, Philippines",earthquake,8.6,2.4,0.049,132,reviewed,us,us
2022-04-19T16:57:25.295Z,-57.9235,-25.1426,37.57,4.7,mb,,69,7.316,0.27,us,us7000h3dn,2022-04-19T18:32:40.040Z,"South Sandwich Islands region",earthquake,8.3,6.6,0.115,26,reviewed,us,us
2022-04-19T16:36:30.941Z,6.9919,126.7254,80.16,4.6,mb,,109,1.14,0.48,us,us7000h3dm,2022-04-19T17:25:29.040Z,"29 km ESE of San Ignacio, Philippines",earthquake,6.6,7.3,0.065,75,reviewed,us,us
2022-04-19T16:17:22.468Z,-6.1067,128.131,353.53,4.3,mb,,46,3.654,0.7,us,us7000h3cr,2022-04-19T17:03:11.040Z,"266 km S of Ambon, Indonesia",earthquake,7.9,5.4,0.078,49,reviewed,us,us
2022-04-19T15:49:07.068Z,44.285,11.5571,6.3,4,mb,,61,0.421,0.42,us,us7000h3ce,2022-04-19T19:44:05.434Z,"2 km N of Fontanelice, Italy",earthquake,4.5,4.6,0.233,7,reviewed,us,us
2022-04-19T15:04:17.893Z,-31.2468,-68.527,111.43,4.5,mb,,182,0.326,0.38,us,us7000h3cb,2022-04-19T15:37:56.040Z,"20 km N of San Martín, Argentina",earthquake,10.3,4.5,0.382,3,reviewed,us,us
2022-04-19T14:01:07.097Z,51.7858,-173.1052,35,3.5,ml,,317,0.785,0.29,us,us7000h3d7,2022-04-19T17:28:48.040Z,"88 km ESE of Atka, Alaska",earthquake,6.7,2,0.148,6,reviewed,us,us
2022-04-19T13:48:06.200Z,35.9413333,-117.6778333,3.4,2.66,ml,28,62,0.02322,0.17,ci,ci40241024,2022-04-19T14:48:22.628Z,"21km E of Little Lake, CA",earthquake,0.23,0.52,0.157,25,automatic,ci,ci
2022-04-19T12:56:09.128Z,-24.6392,-67.1448,174.41,4.6,mwr,,70,1.928,0.64,us,us7000h3bz,2022-04-19T13:28:13.040Z,"95 km WSW of San Antonio de los Cobres, Argentina",earthquake,8.5,0.8,,,reviewed,us,guc
2022-04-19T12:44:11.246Z,17.9665,-101.7924,35,4.9,mww,,89,1.754,0.8,us,us7000h3bw,2022-04-19T18:12:16.321Z,"2 km SE of La Unión, Mexico",earthquake,7.2,1.9,0.098,10,reviewed,us,us
2022-04-19T12:43:57.275Z,43.3335,-126.7338,10,4,mb,,180,1.996,0.44,us,us7000h3bv,2022-04-19T14:03:46.040Z,"190 km W of Bandon, Oregon",earthquake,8,2,0.125,17,reviewed,us,us
2022-04-19T12:39:00.006Z,16.2093,-61.7008,159.36,4,mb,,81,0.165,0.36,us,us7000h3bu,2022-04-19T14:30:32.040Z,"9 km ESE of Pointe-Noire, Guadeloupe",earthquake,10.1,7.7,0.365,2,reviewed,us,us
2022-04-19T12:32:14.350Z,19.2758,-65.1295,29,3.67,md,19,285,0.9803,0.3,pr,pr2022109002,2022-04-19T14:51:09.040Z,"105 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.82,18.75,0.09,10,reviewed,pr,pr
2022-04-19T11:51:59.500Z,17.9928333333333,-66.838,10.86,2.68,md,8,187,,0.26,pr,pr71345083,2022-04-19T12:13:20.330Z,"1 km W of Indios, Puerto Rico",earthquake,1.11,1.91,0.0231746371929811,3,reviewed,pr,pr
2022-04-19T10:01:58.780Z,17.9295,-66.8263333333333,12.46,2.45,md,17,218,,0.07,pr,pr71345073,2022-04-19T10:43:20.950Z,"7 km S of Indios, Puerto Rico",earthquake,0.58,0.24,0.0413196605556694,7,reviewed,pr,pr
2022-04-19T08:39:18.440Z,19.1618333333333,-155.486166666667,36.25,2.65,md,52,115,,0.12,hv,hv72989257,2022-04-19T22:02:47.970Z,"4 km S of Pāhala, Hawaii",earthquake,0.46,0.51,0.124072521019243,24,reviewed,hv,hv
2022-04-19T08:25:09.400Z,18.4093,-63.987,58,3.91,md,17,346,1.2995,0.32,pr,pr2022109001,2022-04-19T08:55:22.657Z,"85 km E of Cruz Bay, U.S. Virgin Islands",earthquake,5.86,12.21,0.08,7,reviewed,pr,pr
2022-04-19T07:50:23.290Z,17.9606,-66.952,9,3.41,md,24,198,0.0742,0.13,pr,pr2022109000,2022-04-19T10:38:16.533Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.42,0.64,0.12,19,reviewed,pr,pr
2022-04-19T07:07:10.498Z,-61.6995,154.4847,10,5.3,mb,,103,7.598,0.81,us,us7000h3ag,2022-04-19T07:22:45.040Z,"Balleny Islands region",earthquake,7.1,1.7,0.089,42,reviewed,us,us
2022-04-19T07:06:06.007Z,25.4653,123.4629,183.25,4.8,mb,,55,1.075,0.86,us,us7000h3ah,2022-04-19T07:27:15.040Z,"120 km NNE of Yonakuni, Japan",earthquake,7.5,6,0.038,216,reviewed,us,us
2022-04-19T06:18:15.487Z,38.7242,-115.974,0,2.8,ml,7,106.35,1.174,0.2224,nn,nn00837433,2022-04-19T16:12:47.583Z,"82 km WSW of Preston, Nevada",earthquake,,0,0.31,3,reviewed,nn,nn
2022-04-19T06:08:43.066Z,7.2532,127.1675,10,5,mb,,95,1.586,0.82,us,us7000h39w,2022-04-19T06:26:54.040Z,"65 km E of Santiago, Philippines",earthquake,7.5,1.9,0.052,118,reviewed,us,us
2022-04-19T05:54:34.200Z,17.9848333333333,-66.7243333333333,9.99,3.15,md,31,149,,0.12,pr,pr71345038,2022-04-19T09:31:20.913Z,"1 km SW of Tallaboa, Puerto Rico",earthquake,0.23,0.38,0.196224899768591,10,reviewed,pr,pr
2022-04-19T05:00:09.150Z,38.7966667,-122.9833333,1.3,3.15,ml,81,34,0.036,0.06,nc,nc73719985,2022-04-19T23:58:20.473Z,"3km ESE of Cloverdale, CA",earthquake,0.12,0.32,0.208,81,reviewed,nc,nc
2022-04-19T04:33:42.004Z,-21.4966,-173.8512,10,5.9,mww,,35,8.223,0.87,us,us7000h393,2022-04-19T20:23:58.877Z,"115 km E of ‘Ohonua, Tonga",earthquake,8.4,1.5,0.098,10,reviewed,us,us
2022-04-19T04:24:35.250Z,7.0852,127.0834,10,5.2,mww,,129,1.493,0.65,us,us7000h390,2022-04-19T04:40:16.040Z,"60 km ESE of Santiago, Philippines",earthquake,8.4,1.9,0.098,10,reviewed,us,us
2022-04-19T04:04:22.244Z,-8.6274,118.2648,140.77,4.6,mb,,86,3.881,0.98,us,us7000h38u,2022-04-19T04:25:29.040Z,"24 km WSW of Dompu, Indonesia",earthquake,4.4,9.7,0.164,11,reviewed,us,us
2022-04-19T03:38:07.550Z,19.2096666666667,-155.371833333333,33.36,3.25,ml,58,160,,0.14,hv,hv72989102,2022-04-19T05:55:21.897Z,"11 km E of Pāhala, Hawaii",earthquake,0.4,0.46,0.153044287150747,35,reviewed,hv,hv
2022-04-19T01:23:06.829Z,7.2333,126.9512,19,6.1,mww,,52,1.371,0.94,us,us7000h373,2022-04-19T12:31:23.687Z,"42 km E of Santiago, Philippines",earthquake,6.8,1.7,0.045,47,reviewed,us,us
2022-04-19T01:17:21.560Z,20.173,-155.648166666667,30.76,3.09,ml,56,158,,0.15,hv,hv72989027,2022-04-19T07:11:15.537Z,"9 km NW of Kukuihaele, Hawaii",earthquake,0.46,0.89,0.123702027046805,20,reviewed,hv,hv
2022-04-19T00:49:07.404Z,40.3365,-125.6373,10,2.8,ml,,269,1.161,0.34,us,us7000h36z,2022-04-19T03:46:54.781Z,"119 km WSW of Ferndale, California",earthquake,6.4,2,0.053,46,reviewed,us,us
2022-04-19T00:31:37.300Z,38.3556671,-119.4499969,1.03,2.71,md,9,94,0.01024,0.07,nc,nc73719890,2022-04-19T16:31:28.110Z,"18km S of Walker, CA",earthquake,0.5,0.42,0.17,7,automatic,nc,nc
2022-04-19T00:27:36.240Z,32.4236667,-115.2535,17.58,2.78,ml,17,107,0.1925,0.28,ci,ci40240688,2022-04-19T00:50:46.040Z,"10km NW of Delta, B.C., MX",earthquake,0.92,3.55,0.145,27,automatic,ci,ci
2022-04-19T00:20:48.622Z,-10.8329,166.0919,10,5.3,mww,,67,15.299,1.02,us,us7000h36v,2022-04-19T00:43:08.040Z,"34 km ESE of Lata, Solomon Islands",earthquake,14.6,1.8,0.093,11,reviewed,us,us
