time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-02T23:21:16.476Z,-62.4203,-58.346,2.97,5.1,mww,,93,0.235,0.54,us,us6000d53i,2021-01-02T23:38:47.040Z,"South Shetland Islands",earthquake,4.2,4.7,0.093,11,reviewed,us,us
2021-01-02T22:06:58.748Z,42.1575,48.2636,10,4,mb,,83,3.332,0.37,us,us6000d53c,2021-01-02T22:47:49.751Z,"7 km NE of Dagestanskiye Ogni, Russia",earthquake,10,2,0.122,18,reviewed,us,us
2021-01-02T21:51:42.989Z,43.3857,-127.4858,10,3.4,ml,,274,2.524,0.89,us,us6000d53a,2021-01-02T22:05:05.040Z,"251 km W of Bandon, Oregon",earthquake,8.6,2,0.052,49,reviewed,us,us
2021-01-02T20:35:57.763Z,4.3117,137.9775,14.65,5.3,mww,,50,11.166,0.64,us,us6000d533,2021-01-02T20:54:11.040Z,"Palau region",earthquake,8.9,4.3,0.065,23,reviewed,us,us
2021-01-02T20:29:07.908Z,26.9915,57.9056,10,4.2,mb,,196,8.262,0.8,us,us6000d532,2021-01-02T22:52:30.040Z,"82 km E of Mīnāb, Iran",earthquake,13.3,2,0.096,30,reviewed,us,us
2021-01-02T18:56:55.720Z,36.4968338,-117.8961639,6.9,3.05,ml,47,29,0.09217,0.22,ci,ci39509463,2021-01-02T23:07:52.714Z,"18km ESE of Lone Pine, CA",earthquake,0.26,0.88,0.304,22,reviewed,ci,ci
2021-01-02T18:15:28.034Z,63.6004,-149.9298,140,2.7,ml,,,,0.39,ak,ak0213lvrqw,2021-01-02T19:31:20.040Z,"52 km WSW of McKinley Park, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-01-02T18:08:32.641Z,69.5099,-143.9444,10,3,ml,,154,1.825,0.57,us,us6000d52j,2021-01-02T19:08:51.040Z,"70 km S of Kaktovik, Alaska",earthquake,5.9,2,0.042,76,reviewed,us,us
2021-01-02T17:33:06.140Z,19.0743,-64.9058,34,3.7,md,8,337,1.326,0.32,pr,pr2021002015,2021-01-02T18:17:04.040Z,"81 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.62,22.16,0.07,7,reviewed,pr,pr
2021-01-02T17:07:03.048Z,38.1379,-117.9631,10.3,2.5,ml,25,49.37,0.003,0.1468,nn,nn00795749,2021-01-02T17:34:56.742Z,"30 km SSE of Mina, Nevada",earthquake,,0.7,0.36,11,reviewed,nn,nn
2021-01-02T17:03:22.512Z,13.2278,-90.9094,46.22,4.3,mb,,190,1.497,1.03,us,us6000d525,2021-01-02T17:48:12.040Z,"77 km S of Puerto San José, Guatemala",earthquake,8.9,10.5,0.058,87,reviewed,us,us
2021-01-02T16:36:34.402Z,-5.1569,153.0172,44.93,4.7,mb,,134,1.282,1.27,us,us6000d51z,2021-01-02T17:10:32.040Z,"122 km SE of Kokopo, Papua New Guinea",earthquake,9.1,6.7,0.102,29,reviewed,us,us
2021-01-02T15:41:29.770Z,36.6083336,-121.2105026,4.88,2.66,md,39,66,0.08385,0.1,nc,nc73506095,2021-01-02T22:24:49.826Z,"10km NW of Pinnacles, CA",earthquake,0.21,1.2,0.15,42,automatic,nc,nc
2021-01-02T15:08:42.640Z,36.6086655,-121.2125015,5.89,2.59,md,36,67,0.08223,0.1,nc,nc73506065,2021-01-02T18:20:52.892Z,"11km NW of Pinnacles, CA",earthquake,0.22,0.99,0.15,35,automatic,nc,nc
2021-01-02T15:02:33.260Z,36.6068344,-121.2106705,5.63,2.49,md,33,67,0.08378,0.1,nc,nc73506055,2021-01-02T19:50:46.864Z,"10km NW of Pinnacles, CA",earthquake,0.26,1.08,0.14,33,automatic,nc,nc
2021-01-02T14:42:23.810Z,36.6080017,-121.2126694,6.35,4.32,mw,52,67,0.08212,0.11,nc,nc73506045,2021-01-02T23:57:59.657Z,"10km NW of Pinnacles, CA",earthquake,0.19,0.7,,4,reviewed,nc,nc
2021-01-02T14:36:36.440Z,36.6088333,-121.2125015,5.91,3.18,ml,51,67,0.08223,0.12,nc,nc73506040,2021-01-02T22:25:56.685Z,"11km NW of Pinnacles, CA",earthquake,0.21,0.9,0.219,16,reviewed,nc,nc
2021-01-02T13:26:46.184Z,24.0282,122.3178,20.15,4.5,mwr,,73,0.676,0.46,us,us6000d50q,2021-01-02T13:52:50.678Z,"72 km E of Hualien City, Taiwan",earthquake,3.4,5,0.06,27,reviewed,us,us
2021-01-02T13:02:51.369Z,37.4002,71.882,114.73,4.5,mb,,74,3.666,0.55,us,us6000d50i,2021-01-02T13:39:40.040Z,"30 km ESE of Khorugh, Tajikistan",earthquake,4.5,14.4,0.18,9,reviewed,us,us
2021-01-02T12:26:15.430Z,17.9548,-66.8416,14,2.79,md,21,190,0.0427,0.13,pr,pr2021002012,2021-01-02T14:08:20.626Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.5,0.44,0.16,9,reviewed,pr,pr
2021-01-02T12:10:04.430Z,36.5004997,-117.9001694,7.65,3.37,ml,44,40,0.0928,0.23,ci,ci39509183,2021-01-02T21:13:45.982Z,"18km ESE of Lone Pine, CA",earthquake,0.26,0.69,0.256,22,reviewed,ci,ci
2021-01-02T11:56:50.610Z,18.4636,-68.9833,140,3.94,md,11,340,0.604,0.55,pr,pr2021002011,2021-01-02T13:15:21.558Z,"4 km NNW of La Romana, Dominican Republic",earthquake,8.45,2.89,0.08,4,reviewed,pr,pr
2021-01-02T11:15:48.953Z,-17.8447,-178.4167,548.39,4.5,mb,,124,3.365,1.27,us,us6000d4zx,2021-01-02T11:39:09.040Z,"241 km E of Levuka, Fiji",earthquake,11.9,6.9,0.065,69,reviewed,us,us
2021-01-02T11:13:56.160Z,18.378,-68.9636,148,3.87,md,16,271,0.5978,0.09,pr,pr2021002013,2021-01-02T16:36:32.622Z,"5 km S of La Romana, Dominican Republic",earthquake,2.92,1.48,0.07,5,reviewed,pr,pr
2021-01-02T10:36:58.090Z,63.17,-150.8501,131.4,2.7,ml,,,,0.45,ak,ak0213h8v9t,2021-01-02T10:50:19.054Z,"60 km SE of Denali National Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-01-02T10:04:10.610Z,17.9835,-66.8666,13,3.19,md,23,145,0.0151,0.13,pr,pr2021002009,2021-01-02T12:36:22.993Z,"2 km ENE of Maria Antonia, Puerto Rico",earthquake,0.56,0.31,0.2,15,reviewed,pr,pr
2021-01-02T09:34:13.673Z,-18.9605,167.6101,10,4.5,mb,,110,2.538,0.46,us,us6000d4z7,2021-01-02T10:12:30.040Z,"154 km SSW of Port-Vila, Vanuatu",earthquake,7.4,1.6,0.136,17,reviewed,us,us
2021-01-02T09:28:54.110Z,17.9643,-66.8363,12,2.63,md,15,188,0.208,0.11,pr,pr2021002008,2021-01-02T10:04:49.450Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.57,0.33,0.17,8,reviewed,pr,pr
2021-01-02T09:25:58.203Z,36.6246,-113.0411,12.09,2.6,ml,,44,0.419,0.51,us,us6000d4z3,2021-01-02T10:13:10.350Z,"36 km S of Centennial Park, Arizona",earthquake,1.7,8.4,0.046,62,reviewed,us,us
2021-01-02T09:23:36.932Z,-52.9713,20.9195,10,5.1,mb,,57,20.073,0.42,us,us6000d4z6,2021-01-02T09:40:33.040Z,"south of Africa",earthquake,12.7,1.9,0.098,34,reviewed,us,us
2021-01-02T08:53:02.770Z,31.635334,-115.7353363,-0.7,2.88,ml,20,260,0.4104,0.22,ci,ci39509127,2021-01-02T18:53:41.283Z,"79km E of Maneadero, B.C., MX",earthquake,3.7,8.29,0.238,29,reviewed,ci,ci
2021-01-02T08:40:21.231Z,-23.5086,-68.8512,94.07,4.4,mb,,75,0.83,0.71,us,us6000d4yw,2021-01-02T08:57:15.040Z,"93 km SW of San Pedro de Atacama, Chile",earthquake,4.8,7.1,0.134,16,reviewed,us,us
2021-01-02T08:34:18.069Z,-5.811,153.1132,10,5.2,mww,,92,1.866,0.57,us,us6000d4yv,2021-01-02T08:53:32.040Z,"187 km SSE of Kokopo, Papua New Guinea",earthquake,8,1.9,0.089,12,reviewed,us,us
2021-01-02T07:11:47.470Z,18.379,-67.4801,22,3.13,md,15,288,0.0055,0.08,pr,pr2021002006,2021-01-02T07:52:26.128Z,"24 km W of Rincón, Puerto Rico",earthquake,1.5,0.76,0.07,12,reviewed,pr,pr
2021-01-02T06:42:49.890Z,18.5378,-68.9453,120,3.54,md,15,297,0.5644,0.26,pr,pr2021002007,2021-01-02T15:20:17.956Z,"6 km SSE of Guaymate, Dominican Republic",earthquake,2.93,0.8,0.16,4,reviewed,pr,pr
2021-01-02T06:36:29.105Z,50.684,6.1521,9.23,2.5,ml,,163,1.02,0.34,us,us6000d4y5,2021-01-02T17:33:09.084Z,"3 km NE of Raeren, Belgium",earthquake,2.5,10.1,0.097,14,reviewed,us,us
2021-01-02T06:33:22.836Z,-4.4437,138.162,157.58,4.6,mb,,68,6.092,0.6,us,us6000d4y4,2021-01-02T06:52:31.040Z,"Papua, Indonesia",earthquake,6.5,7.4,0.129,18,reviewed,us,us
2021-01-02T05:29:19.788Z,9.5687,125.8606,72.86,4.3,mb,,115,2.498,0.58,us,us6000d4xt,2021-01-02T06:29:19.040Z,"13 km WSW of Socorro, Philippines",earthquake,14.7,9.8,0.122,19,reviewed,us,us
2021-01-02T03:30:13.865Z,-22.753,-68.7602,112.98,4.4,mb,,40,0.571,0.62,us,us6000d4x8,2021-01-02T03:53:23.040Z,"36 km SSE of Calama, Chile",earthquake,5.1,5.4,0.218,7,reviewed,us,us
2021-01-02T02:41:08.350Z,-24.2857,-67.237,178.78,4.5,mb,,107,1.583,0.81,us,us6000d4x0,2021-01-02T03:01:09.040Z,"93 km W of San Antonio de los Cobres, Argentina",earthquake,4.3,9.6,0.115,22,reviewed,us,us
2021-01-02T01:05:51.761Z,42.0889,47.9957,10,5.1,mb,,61,3.131,1.08,us,us6000d4we,2021-01-02T22:35:58.174Z,"7 km SW of Gedzhukh, Russia",earthquake,7.4,1.8,0.046,153,reviewed,us,us
2021-01-02T00:45:00.304Z,33.4865,141.5358,10,4.7,mb,,118,1.488,0.76,us,us6000d4wh,2021-01-02T05:20:04.040Z,"215 km SSE of Katsuura, Japan",earthquake,4.8,1.9,0.11,25,reviewed,us,us
2021-01-02T00:42:18.458Z,13.7464,-91.2052,35,4.3,mb,,159,0.907,1.15,us,us6000d4wa,2021-01-02T03:26:47.704Z,"40 km SSW of La Gomera, Guatemala",earthquake,8.1,2,0.049,117,reviewed,us,us
2021-01-02T00:26:19.618Z,-34.4012,-70.5107,124.54,4.6,mb,,127,0.419,0.63,us,us6000d4w8,2021-01-02T02:15:52.496Z,"27 km SSE of Machalí, Chile",earthquake,4.7,5.2,0.136,16,reviewed,us,us
