time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-07T23:40:03.972Z,35.95174789,-97.88485718,5,3.32,ml,84,30.20388794,0.08387409151,0.7520717722,ok,ok2022trof,2022-10-07T23:55:07.040Z,"Oklahoma",earthquake,1.231299965,,,61,automatic,ok,ok
2022-10-07T23:27:45.840Z,37.6611671,-122.4976654,5.29,2.57,md,64,93,0.03003,0.07,nc,nc73790646,2022-10-07T23:58:55.547Z,"4km WSW of Colma, CA",earthquake,0.18,0.3,0.12,62,automatic,nc,nc
2022-10-07T22:51:01.822Z,-5.1499,130.3418,10,4.8,mb,51,64,2.92,0.58,us,us6000irzj,2022-10-07T23:39:47.040Z,"254 km SE of Amahai, Indonesia",earthquake,5.1,1.835,0.096,33,reviewed,us,us
2022-10-07T22:45:05.470Z,33.0413333,-116.3546667,11.79,3.47,mlr,117,21,0.07879,0.21,ci,ci40357392,2022-10-07T23:55:44.279Z,"23km E of Julian, CA",earthquake,0.12,0.54,0.128,241,reviewed,ci,ci
2022-10-07T20:46:52.156Z,58.7231,-136.7176,4.6,2.7,ml,,,,0.44,ak,ak022cventbm,2022-10-07T20:49:02.920Z,"Southeastern Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-07T20:17:44.404Z,52.3238,-170.5726,25.4,2.5,ml,,,,0.72,ak,ak022cvehpo3,2022-10-07T21:49:46.512Z,"134 km WSW of Nikolski, Alaska",earthquake,,2.2,,,reviewed,ak,ak
2022-10-07T18:26:42.686Z,-9.3189,118.974,103.528,4.2,mb,32,92,1.28,0.66,us,us6000irx3,2022-10-07T19:49:45.040Z,"98 km SW of Komodo, Indonesia",earthquake,7.41,8.235,0.121,22,reviewed,us,us
2022-10-07T18:21:53.780Z,35.94133333,-97.89133333,6.23,3.21,ml,99,33,0,0.19,ok,ok2022trds,2022-10-07T22:25:44.362Z,"4 km SSE of Dover, Oklahoma",earthquake,,0.4,0.2,38,reviewed,ok,ok
2022-10-07T16:14:06.277Z,53.8399,-35.6845,10,4.6,mb,41,90,9.007,0.57,us,us6000irwc,2022-10-07T18:45:45.040Z,"Reykjanes Ridge",earthquake,4.67,1.89,0.047,134,reviewed,us,us
2022-10-07T13:57:05.620Z,19.0196666666667,-67.8651666666667,15.36,3.1,md,7,338,,0.08,pr,pr71375393,2022-10-07T14:28:22.710Z,"74 km NE of Punta Cana, Dominican Republic",earthquake,4.64,9.5,0.100839409585934,7,reviewed,pr,pr
2022-10-07T12:52:36.010Z,44.540333333333336,-122.55083333333333,13.17,4.39,ml,41,47,0.1347,0.27,uw,uw61886506,2022-10-07T23:54:18.216Z,"16 km ESE of Lacomb, Oregon",earthquake,0.38,1.63,0.17083806202905638,32,reviewed,uw,uw
2022-10-07T12:40:35.650Z,19.2351665496826,-155.396331787109,30.7700004577637,2.68,ml,48,141,,0.140000001,hv,hv73170207,2022-10-07T12:47:03.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.59,0.730000019,3.68,28,automatic,hv,hv
2022-10-07T11:57:38.628Z,63.148,-171.7189,10.625,4,mb,43,179,0.63,0.61,us,us6000irsy,2022-10-07T12:15:09.040Z,"70 km S of Gambell, Alaska",earthquake,7.47,5.303,0.173,9,reviewed,us,us
2022-10-07T11:29:47.127Z,7.4159,94.3917,10,4.9,mb,54,122,3.343,0.6,us,us6000irsu,2022-10-07T12:02:27.040Z,"197 km NNW of Sabang, Indonesia",earthquake,9.51,1.889,0.092,37,reviewed,us,us
2022-10-07T11:18:16.500Z,17.9228333333333,-66.2681666666667,7.8,2.96,md,17,187,,0.17,pr,pr71375373,2022-10-07T14:03:09.240Z,"5 km SW of Central Aguirre, Puerto Rico",earthquake,0.46,0.81,0.17602097682831,11,reviewed,pr,pr
2022-10-07T10:40:23.660Z,18.8955,-67.6948,8,3.5,md,18,177,0.5547,0.68,pr,pr2022280000,2022-10-07T15:27:06.040Z,"Puerto Rico region",earthquake,2.18,2.41,0.08,10,reviewed,pr,pr
2022-10-07T10:26:20.251Z,63.0721,-171.8877,10,3.5,mb_lg,34,224,0.711,0.42,us,us6000irsi,2022-10-07T14:55:01.040Z,"St. Lawrence Island, Alaska region",earthquake,6.79,2.012,0.208,6,reviewed,us,us
2022-10-07T09:52:01.238Z,52.3968,-170.6401,49.383,4.1,mb,68,174,1.94,0.77,us,us6000irse,2022-10-07T16:31:11.302Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,9.38,10.139,0.063,69,reviewed,us,us
2022-10-07T09:24:49.437Z,-15.1168,-172.9482,10,5.5,mww,36,110,1.648,0.44,us,us6000irs7,2022-10-07T11:27:58.332Z,"129 km NE of Hihifo, Tonga",earthquake,5.36,1.884,0.083,14,reviewed,us,us
2022-10-07T08:54:26.699Z,-22.281,-68.824,128.111,4.5,mb,18,55,0.619,0.56,us,us6000irs1,2022-10-07T12:37:29.040Z,"21 km NNE of Calama, Chile",earthquake,4.3,6.572,0.27,4,reviewed,us,us
2022-10-07T07:58:46.425Z,-16.0885,-174.4387,10,4.9,mb,35,101,2.58,2.47,us,us6000irru,2022-10-07T08:24:41.040Z,"70 km WSW of Hihifo, Tonga",earthquake,7.33,1.857,0.06,87,reviewed,us,us
2022-10-07T05:58:31.280Z,19.3006666666667,-155.239333333333,11.78,2.81,md,17,104,,0.11,hv,hv73169897,2022-10-07T22:08:32.750Z,"15 km S of Volcano, Hawaii",earthquake,0.53,0.63,0.113730156060627,4,reviewed,hv,hv
2022-10-07T04:25:35.690Z,17.9793333333333,-66.9036666666667,12.61,2.59,md,12,114,,0.1,pr,pr71375338,2022-10-07T04:56:36.250Z,"0 km NNE of Guánica, Puerto Rico",earthquake,0.47,0.25,0.0592641866059849,6,reviewed,pr,pr
2022-10-07T04:08:16.956Z,51.5817,-175.8005,35,3.4,ml,18,210,0.413,0.33,us,us6000irw2,2022-10-07T22:14:37.040Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,2.59,1.894,0.097,14,reviewed,us,us
2022-10-07T03:19:15.570Z,60.9547,-150.8011,54.9,3.2,ml,,,,0.7,ak,ak022cv4dku6,2022-10-07T16:14:28.167Z,"7 km WNW of Point Possession, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-10-07T02:24:48.880Z,17.9643333333333,-66.7346666666667,10.18,2.79,md,11,215,,0.07,pr,pr71375323,2022-10-07T03:00:33.900Z,"3 km SSW of Tallaboa, Puerto Rico",earthquake,0.43,0.35,0.0288631560524863,3,reviewed,pr,pr
2022-10-07T01:39:21.230Z,17.9603333333333,-66.9988333333333,17.32,2.58,md,9,201,,0.13,pr,pr71375318,2022-10-07T02:15:59.550Z,"5 km ESE of La Parguera, Puerto Rico",earthquake,0.69,0.54,0.040025654605736,6,reviewed,pr,pr
