time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-03T23:14:20.198Z,-38.8851,175.8628,101.267,5,mww,55,59,0.871,0.71,us,us6000jl9z,2023-02-04T00:00:28.881Z,"12 km NNE of Turangi, New Zealand",earthquake,4.92,4.674,0.089,12,reviewed,us,us
2023-02-03T21:22:52.552Z,36.4123,70.7751,199.36,4.3,mb,56,82,3.166,0.64,us,us6000jl9j,2023-02-03T22:01:46.040Z,"50 km S of Jurm, Afghanistan",earthquake,7.2,7.682,0.08,44,reviewed,us,us
2023-02-03T20:56:59.191Z,32.75299072,-100.6465558,8.73034668,3,ml,16,59,0.07230142005,0.2,tx,tx2023cjxc,2023-02-03T21:15:45.079Z,"16 km NE of Hermleigh, Texas",earthquake,0.8740848941,1.3450917060000003,0.1,10,reviewed,tx,tx
2023-02-03T20:27:40.240Z,17.9185,-66.9493333333333,12.39,2.45,md,5,251,0.06598,0.06,pr,pr71395323,2023-02-03T20:41:58.810Z,"7 km SW of Guánica, Puerto Rico",earthquake,1.06,0.37,0.0291793865706325,4,reviewed,pr,pr
2023-02-03T19:18:33.507Z,32.75482178,-100.6529869,8.290161133,3.5,ml,14,57,0.0752195689,0.2,tx,tx2023cjtv,2023-02-03T20:05:38.780Z,"16 km NE of Hermleigh, Texas",earthquake,0.7909934576,1.272461096,0.1,10,reviewed,tx,tx
2023-02-03T18:19:59.220Z,59.4938,-151.0548,45.5,3.3,ml,,,,0.55,ak,ak0231kj3sug,2023-02-03T21:27:36.023Z,"14 km SE of Halibut Cove, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-02-03T17:54:29.556Z,-15.5299,167.519,106.532,5.1,mww,179,28,5.864,0.69,us,us6000jl7u,2023-02-03T21:09:30.152Z,"38 km E of Luganville, Vanuatu",earthquake,8.75,6.243,0.089,12,reviewed,us,us
2023-02-03T17:23:40.643Z,2.6348,126.8338,34.348,4.9,mb,102,90,1.926,0.59,us,us6000jl7m,2023-02-03T18:01:20.040Z,"164 km NW of Tobelo, Indonesia",earthquake,8.39,5.089,0.061,91,reviewed,us,us
2023-02-03T15:24:15.981Z,55.8062,-157.6879,5.2,3.2,ml,,,,0.79,ak,ak0231khchmq,2023-02-03T16:32:37.040Z,"Alaska Peninsula",earthquake,,0.8,,,automatic,ak,ak
2023-02-03T13:39:12.569Z,28.89678955,-98.10765165,5.453409831,2.54018416,mlv,15,84,0.1222754361,0.2,tx,tx2023cjiq,2023-02-03T20:49:04.648Z,"southern Texas",earthquake,1.406263534,3.897832483,0.1008136967,12,reviewed,tx,tx
2023-02-03T12:48:55.939Z,61.4862,-140.7181,4.675,3.3,ml,37,60,0.626,0.83,us,us6000jl60,2023-02-03T17:54:57.595Z,"117 km E of McCarthy, Alaska",earthquake,3.28,4.164,0.033,118,reviewed,us,us
2023-02-03T12:44:15.970Z,36.8027,21.6287,37.092,4.3,mb,35,212,0.444,0.46,us,us6000jl5y,2023-02-03T13:29:55.040Z,"7 km WSW of Methóni, Greece",earthquake,6.87,8.063,0.161,11,reviewed,us,us
2023-02-03T12:14:40.802Z,37.0695,96.8538,10,5,mb,67,47,12.415,0.62,us,us6000jl5u,2023-02-03T12:33:46.040Z,"northern Qinghai, China",earthquake,9.61,1.876,0.052,116,reviewed,us,us
2023-02-03T12:04:19.653Z,37.0211,96.8814,10,5.1,mww,99,32,12.397,0.48,us,us6000jl5t,2023-02-03T16:47:36.074Z,"northern Qinghai, China",earthquake,8.5,1.844,0.098,10,reviewed,us,us
2023-02-03T11:26:21.411Z,52.146,-169.2736,9.869,4,mb,41,190,0.866,0.57,us,us6000jl5p,2023-02-03T17:35:15.858Z,"92 km SSW of Nikolski, Alaska",earthquake,4,7.111,0.083,39,reviewed,us,us
2023-02-03T11:05:09.483Z,37.1997,36.5107,10,4.2,mb,33,137,0.559,0.62,us,us6000jl5l,2023-02-03T11:26:14.040Z,"5 km W of Bahçe, Turkey",earthquake,5.67,1.939,0.146,13,reviewed,us,us
2023-02-03T10:36:37.626Z,55.9509,-157.8167,40.3,3.6,ml,,,,0.59,ak,ak0231kefxlc,2023-02-03T17:27:25.436Z,"52 km SE of Chignik, Alaska",earthquake,,1,,,reviewed,ak,ak
2023-02-03T10:08:36.091Z,-20.8603,-69.913,26.89,4.4,mb,30,137,0.437,0.55,us,us6000jl5e,2023-02-03T13:03:03.173Z,"75 km SSE of Iquique, Chile",earthquake,3.22,5.464,0.134,16,reviewed,us,us
2023-02-03T09:50:50.571Z,-18.8447,-69.6955,99.294,4.9,mb,70,94,0.642,1.44,us,us6000jl5c,2023-02-03T10:23:54.707Z,"75 km ESE of Arica, Chile",earthquake,6.42,6.734,0.054,109,reviewed,us,us
2023-02-03T09:36:39.870Z,18.273,-65.9376666666667,103.4,3.13,md,10,156,0.1433,0.22,pr,pr71395283,2023-02-03T10:12:15.150Z,"3 km E of Celada, Puerto Rico",earthquake,3.4,1.59,0.0235365502156109,6,reviewed,pr,pr
2023-02-03T08:54:43.357Z,84.8841,7.8852,10,4.5,mb,67,108,6.031,0.5,us,us6000jl55,2023-02-03T09:19:48.040Z,"north of Svalbard",earthquake,7.29,1.832,0.073,54,reviewed,us,us
2023-02-03T08:49:27.171Z,-58.9644,-61.1839,10,4.8,mb,31,117,5.364,1.1,us,us6000jl53,2023-02-03T09:05:21.040Z,"Drake Passage",earthquake,9.34,1.939,0.121,21,reviewed,us,us
2023-02-03T08:35:35.079Z,52.3267,-169.4345,35,4,mb,26,188,0.737,0.43,us,us6000jl51,2023-02-03T08:55:44.040Z,"78 km SSW of Nikolski, Alaska",earthquake,5.84,1.982,0.115,20,reviewed,us,us
2023-02-03T07:58:23.592Z,32.72918701,-100.6551305,0.0244547526,2.5,ml,22,96,0.09456857258,0.2,tx,tx2023cixk,2023-02-03T20:32:21.186Z,"14 km NE of Hermleigh, Texas",earthquake,0.9715061779,0.840236204,0,7,reviewed,tx,tx
2023-02-03T07:17:12.743Z,61.5275,-140.6368,5,2.9,ml,40,92,0.682,1.24,us,us6000jl4s,2023-02-03T08:27:22.040Z,"Southern Yukon Territory, Canada",earthquake,2,1.973,0.044,68,reviewed,us,us
2023-02-03T07:10:00.560Z,17.9335,-66.8375,11.5,2.62,md,9,221,0.05734,0.08,pr,pr71395268,2023-02-03T07:25:52.800Z,"Puerto Rico region",earthquake,0.55,0.44,0.13456403381281,6,reviewed,pr,pr
2023-02-03T07:05:06.525Z,52.3116,-169.4423,41.589,4.2,mb,49,141,0.751,0.54,us,us6000jl4r,2023-02-03T16:34:25.580Z,"80 km SSW of Nikolski, Alaska",earthquake,6,6.777,0.068,60,reviewed,us,us
2023-02-03T05:21:06.276Z,28.87664795,-98.15728401,9.463989258,2.7,ml,14,78,0.2407985629,0.2,tx,tx2023cisf,2023-02-03T21:06:29.828Z,"18 km SW of Falls City, Texas",earthquake,1.533175311,3.912837587,0,7,reviewed,tx,tx
2023-02-03T05:01:02.410Z,17.9523333333333,-65.4275,14.96,2.73,md,9,165,0.187,0.1,pr,pr71395253,2023-02-03T05:12:09.880Z,"16 km SSE of Esperanza, Puerto Rico",earthquake,0.51,0.83,0.0802154852264056,5,reviewed,pr,pr
2023-02-03T04:58:41.183Z,12.1255,-88.1904,33.402,4.2,mb,18,191,1.505,0.71,us,us6000jl4b,2023-02-03T05:18:12.040Z,"105 km SW of Jiquilillo, Nicaragua",earthquake,7.58,9.198,0.106,25,reviewed,us,us
2023-02-03T03:09:45.388Z,61.4931,-140.7286,5,3.2,ml,19,91,0.627,0.55,us,us6000jl3y,2023-02-03T03:34:17.040Z,"117 km E of McCarthy, Alaska",earthquake,2.17,2.001,0.038,92,reviewed,us,us
2023-02-03T02:55:16.491Z,63.0005,-150.91,109.3,2.8,ml,,,,0.21,ak,ak0231k9sgsh,2023-02-03T04:43:44.081Z,"Central Alaska",earthquake,,1.6,,,reviewed,ak,ak
2023-02-03T02:53:15.395Z,61.48,-140.7177,5,4.1,ml,38,52,0.622,0.72,us,us6000jl3u,2023-02-03T21:56:09.040Z,"117 km E of McCarthy, Alaska",earthquake,4.21,1.992,0.032,130,reviewed,us,us
2023-02-03T01:12:45.485Z,51.2822,-179.0014,10,3.1,ml,15,209,0.296,0.41,us,us6000jl8t,2023-02-03T21:35:44.040Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,1.68,1.964,0.115,10,reviewed,us,us
2023-02-03T00:46:49.009Z,12.063,-88.2168,10,4.5,mb,76,173,1.546,0.78,us,us6000jl37,2023-02-03T01:09:52.040Z,"112 km SW of Jiquilillo, Nicaragua",earthquake,7.31,1.963,0.05,119,reviewed,us,us
2023-02-03T00:10:05.501Z,-14.5981,166.7213,28.917,5.1,mb,84,33,0.964,0.54,us,us6000jl35,2023-02-03T01:21:26.040Z,"61 km NW of Port-Olry, Vanuatu",earthquake,7.26,4.028,0.045,159,reviewed,us,us
