time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-12T22:29:14.464Z,38.4022,-118.9145,11.5,2.8,ml,14,64.37,0.22,0.1563,nn,nn00859459,2023-05-12T23:43:48.040Z,"28 km WSW of Hawthorne, Nevada",earthquake,,1.9,0.19,7,reviewed,nn,nn
2023-05-12T22:16:49.953Z,61.9039,-150.9707,65.5,2.6,ml,,,,0.59,ak,ak02362o4vs7,2023-05-12T23:31:31.040Z,"24 km ESE of Skwentna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-05-12T21:46:41.234Z,-24.4193,-175.8198,30.024,5.2,mb,60,43,3.284,0.48,us,us6000kbke,2023-05-12T23:09:42.040Z,"south of Tonga",earthquake,8.71,3.301,0.039,217,reviewed,us,us
2023-05-12T20:57:31.130Z,35.7476654,-121.2613297,3.66,2.91,md,24,182,0.1092,0.11,nc,nc73887311,2023-05-12T23:55:14.063Z,"13km NNW of San Simeon, CA",earthquake,0.5,1.1,0.14,26,automatic,nc,nc
2023-05-12T20:57:24.320Z,35.7475014,-121.2488327,4.59,2.9,ml,12,180,0.1012,0.12,nc,nc73887306,2023-05-12T23:54:10.059Z,"13km NNW of San Simeon, CA",earthquake,0.77,1.86,0.24,15,automatic,nc,nc
2023-05-12T20:12:57.440Z,17.9536666666667,-66.9651666666667,6.28,2.59,md,5,216,0.08449,0.06,pr,pr71409088,2023-05-12T21:05:22.770Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.84,0.37,0.0385207829401353,2,reviewed,pr,pr
2023-05-12T20:02:14.497Z,-19.0095,169.4135,258.715,4.6,mb,48,117,4.03,0.8,us,us6000kbj8,2023-05-12T20:59:07.040Z,"Vanuatu",earthquake,10.65,8.215,0.075,59,reviewed,us,us
2023-05-12T18:20:09.992Z,-18.1957,120.3341,10,4.5,mb,18,134,3.002,1.43,us,us6000kbib,2023-05-12T20:40:30.040Z,"200 km W of Cable Beach, Australia",earthquake,6.41,1.905,0.156,13,reviewed,us,us
2023-05-12T17:30:47.620Z,33.9791667,-116.7351667,17.35,2.77,ml,94,20,0.07689,0.14,ci,ci40223751,2023-05-12T23:47:37.500Z,"8km NE of Cabazon, CA",earthquake,0.1,0.25,0.169,25,reviewed,ci,ci
2023-05-12T17:30:21.311Z,23.1757,121.447,28.802,4.5,mb,62,102,0.256,0.83,us,us6000kbi2,2023-05-12T18:14:04.040Z,"Taiwan",earthquake,3.03,4.913,0.082,51,reviewed,us,us
2023-05-12T17:04:28.035Z,52.4599,-172.0689,111.292,3.7,mb,46,182,1.22,0.64,us,us6000kbi9,2023-05-12T18:32:18.040Z,"148 km E of Atka, Alaska",earthquake,10.67,5.172,0.095,28,reviewed,us,us
2023-05-12T16:35:20.380Z,40.2281685,-121.1433334,0.09,2.52,md,11,77,0.3205,0.2,nc,nc73887201,2023-05-12T19:38:10.519Z,"2km NNE of Prattville, CA",earthquake,0.61,14.28,0.09,8,automatic,nc,nc
2023-05-12T15:28:27.550Z,19.2158336639404,-155.397994995117,31.4799995422363,2.85,ml,19,205,,0.129999995,hv,hv73398347,2023-05-12T15:33:58.440Z,"8 km E of Pāhala, Hawaii",earthquake,1.59,1.16999996,0.48,9,automatic,hv,hv
2023-05-12T15:24:15.610Z,40.1980019,-121.1146698,-1.39,3.06,ml,47,45,0.3229,0.44,nc,nc73887171,2023-05-12T19:13:14.917Z,"4km ESE of Prattville, CA",earthquake,0.64,2.45,0.347,16,automatic,nc,nc
2023-05-12T15:01:53.363Z,12.4183,144.1436,47.091,5.1,mb,58,56,1.362,0.68,us,us6000kbgr,2023-05-12T15:19:37.040Z,"109 km SSW of Merizo Village, Guam",earthquake,9.52,6.709,0.035,258,reviewed,us,us
2023-05-12T14:26:27.310Z,19.2445,-155.392666666667,31.23,3.39,ml,52,134,,0.13,hv,hv73398237,2023-05-12T15:40:10.843Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.48,0.46,0.15642955960261,30,reviewed,hv,hv
2023-05-12T14:04:27.079Z,62.57,-126.5495,10,3.7,mb,19,61,2.181,0.62,us,us6000kbg9,2023-05-12T14:38:13.040Z,"Northwest Territories, Canada",earthquake,6.44,1.981,0.357,2,reviewed,us,us
2023-05-12T13:50:47.030Z,40.203,-121.1006667,7.36,2.88,md,28,42,0.05627,0.16,nc,nc73887146,2023-05-12T21:46:16.293Z,"4km NNW of Canyondam, CA",earthquake,0.3,1.02,0.152,50,reviewed,nc,nc
2023-05-12T13:38:17.360Z,18.987,-65.031,25,3.76,md,16,263,0.7246,0.18,pr,pr2023132002,2023-05-12T14:07:04.625Z,"Virgin Islands region",earthquake,1.32,13.47,0.07,11,reviewed,pr,pr
2023-05-12T13:29:55.420Z,40.2196655,-121.158165,-1.39,2.97,ml,35,39,0.3346,0.38,nc,nc73887126,2023-05-12T22:33:19.512Z,"1km N of Prattville, CA",earthquake,0.57,2.78,0.356,15,automatic,nc,nc
2023-05-12T13:24:41.024Z,-19.4408,-173.3806,10,4.8,mb,21,189,0.982,0.79,us,us6000kbfa,2023-05-12T14:12:40.040Z,"104 km ENE of Fangale’ounga, Tonga",earthquake,2.8,1.95,0.121,21,reviewed,us,us
2023-05-12T13:18:51.120Z,18.9888,-65.024,33,3.51,md,12,263,0.7287,0.24,pr,pr2023132001,2023-05-12T13:51:36.954Z,"72 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.47,7.52,0.1,7,reviewed,pr,pr
2023-05-12T12:45:05.729Z,33.4567,132.3781,55.16,4.3,mb,34,77,1.28,0.44,us,us6000kbe3,2023-05-12T13:02:02.610Z,"Shikoku, Japan",earthquake,6.33,9.762,0.134,16,reviewed,us,us
2023-05-12T12:42:51.930Z,40.1941667,-121.0931667,4.59,3.09,ml,43,38,0.06677,0.17,nc,nc73887101,2023-05-12T23:44:15.003Z,"3km NNW of Canyondam, CA",earthquake,0.27,0.66,0.217,36,reviewed,nc,nc
2023-05-12T12:32:17.400Z,40.1726,-121.127,10.244,2.6,ml,25,44,0.531,0.42,us,us6000kbdz,2023-05-12T18:47:56.550Z,"4 km W of Canyondam, California",earthquake,1.68,8.387,0.045,64,reviewed,us,us
2023-05-12T12:11:21.260Z,18.3828333333333,-68.9198333333333,104.69,3.43,md,7,189,0.528,0.5,pr,pr71409033,2023-05-12T12:38:57.040Z,"7 km SE of La Romana, Dominican Republic",earthquake,4.7,2.78,0.0861520062928749,3,reviewed,pr,pr
2023-05-12T11:23:04.600Z,40.1946667,-121.129,5.39,2.66,md,27,64,0.05444,0.1,nc,nc73887086,2023-05-12T20:57:35.333Z,"3km ESE of Prattville, CA",earthquake,0.25,0.7,0.175,43,reviewed,nc,nc
2023-05-12T11:18:04.430Z,40.2245,-121.131,5.29,3.2,mh,11,109,0.02566,0.05,nc,nc73887081,2023-05-12T22:43:13.644Z,"3km NE of Prattville, CA",earthquake,0.28,0.4,,0,reviewed,nc,nc
2023-05-12T10:59:06.617Z,58.2661,-155.1266,2.8,2.7,ml,,,,0.17,ak,ak02362h8szp,2023-05-12T16:03:54.290Z,"87 km NNW of Karluk, Alaska",earthquake,,1,,,automatic,ak,ak
2023-05-12T10:18:41.310Z,40.196,-121.0998333,6.06,5.16,mw,49,37,0.06232,0.19,nc,nc73887046,2023-05-12T23:59:12.482Z,"4km NW of Canyondam, CA",earthquake,0.29,0.66,,4,reviewed,nc,nc
2023-05-12T09:45:28.530Z,7.0512,-76.0172,51.35,4.6,mb,122,124,0.983,0.52,us,us6000kbd5,2023-05-12T15:37:41.643Z,"12 km WNW of Peque, Colombia",earthquake,7.44,7.533,0.036,234,reviewed,us,us
2023-05-12T08:39:44.509Z,61.5842,-148.9497,25.6,3.3,ml,,,,0.64,ak,ak02362fxqb6,2023-05-12T22:16:48.860Z,"4 km S of Lazy Mountain, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-05-12T08:37:06.065Z,-41.203,-87.7765,10,4.9,mb,48,149,10.366,0.66,us,us6000kbcu,2023-05-12T08:56:02.040Z,"West Chile Rise",earthquake,7.82,1.812,0.063,79,reviewed,us,us
2023-05-12T08:33:21.998Z,37.8712,36.2276,4.527,4.5,mwr,57,57,0.305,0.74,us,us6000kbcq,2023-05-12T09:09:59.040Z,"17 km SE of Saimbeyli, Turkey",earthquake,2.89,4.758,0.071,19,reviewed,us,us
2023-05-12T08:20:49.580Z,40.2353333,-121.1613333,5.91,2.55,md,27,65,0.01736,0.14,nc,nc73887011,2023-05-12T21:53:07.022Z,"2km NNE of Almanor, CA",earthquake,0.3,0.52,0.14,27,reviewed,nc,nc
2023-05-12T08:02:31.722Z,12.4075,144.1926,10,5.4,mb,108,58,1.347,0.69,us,us6000kbcl,2023-05-12T21:14:13.978Z,"108 km SSW of Merizo Village, Guam",earthquake,8.49,1.856,0.041,203,reviewed,us,us
2023-05-12T07:40:00.038Z,31.61039422,-104.1000667,8.625244141,2.7,ml,33,52,0.03715587517,0.2,tx,tx2023jfyb,2023-05-12T21:50:17.828Z,"43 km NW of Toyah, Texas",earthquake,0.7161651759,0.6880255568,0.2,19,reviewed,tx,tx
2023-05-12T07:37:09.370Z,19.1505,-67.8248333333333,12.69,3.41,md,16,292,0.8294,0.5,pr,pr71409003,2023-05-12T08:15:30.780Z,"87 km NE of Punta Cana, Dominican Republic",earthquake,8.11,11.5,0.0573589905670828,8,reviewed,pr,pr
2023-05-12T07:10:36.150Z,19.2735,-67.3171666666667,84.11,3.44,md,4,265,1.114,0.36,pr,pr71408993,2023-05-12T07:42:36.910Z,"89 km NNW of San Antonio, Puerto Rico",earthquake,11.79,20.8,0.0123715901632697,3,reviewed,pr,pr
2023-05-12T07:01:49.630Z,19.1348323822021,-155.498001098633,32.3699989318848,2.67,ml,17,221,,0.140000001,hv,hv73397712,2023-05-12T07:07:20.400Z,"7 km SSW of Pāhala, Hawaii",earthquake,1.34,1.58000004,0.31,7,automatic,hv,hv
2023-05-12T07:00:10.701Z,-23.5237,179.8842,499.662,4.3,mb,37,116,5.115,0.49,us,us6000kbc5,2023-05-12T07:28:10.040Z,"south of the Fiji Islands",earthquake,16.8,10.207,0.09,35,reviewed,us,us
2023-05-12T06:49:51.346Z,31.52829787,-104.1651651,9.036572266,2.8,ml,28,73,0.06023565451,0.2,tx,tx2023jfwl,2023-05-12T21:47:01.884Z,"42 km WNW of Toyah, Texas",earthquake,1.027150688,1.432575946,0.1,17,reviewed,tx,tx
2023-05-12T06:19:19.951Z,-58.7222,-25.0842,25.591,4.6,mb,23,97,15.832,0.49,us,us6000kbbx,2023-05-12T06:58:59.040Z,"South Sandwich Islands region",earthquake,14.79,6.757,0.116,22,reviewed,us,us
2023-05-12T06:06:16.235Z,0.7673,-77.9275,10,4.5,mb,28,127,0.149,1.1,us,us6000kbbv,2023-05-12T06:52:48.040Z,"16 km N of El Ángel, Ecuador",earthquake,3.27,1.79,0.128,18,reviewed,us,us
2023-05-12T06:05:44.346Z,35.6005,139.2627,136.239,4.1,mb,23,120,1.269,1.1,us,us6000kbbw,2023-05-12T06:56:11.040Z,"8 km SW of Hachiōji, Japan",earthquake,7.86,4.549,0.15,12,reviewed,us,us
2023-05-12T05:45:40.420Z,40.1971667,-121.1003333,4.46,2.95,md,58,38,0.06114,0.19,nc,nc73886966,2023-05-12T18:01:26.746Z,"4km NW of Canyondam, CA",earthquake,0.21,0.52,0.18,83,reviewed,nc,nc
2023-05-12T05:17:16.780Z,40.2061653,-121.1090012,-1.41,2.94,md,38,48,0.3142,0.34,nc,nc73886936,2023-05-12T16:44:06.121Z,"4km E of Prattville, CA",earthquake,0.54,2.04,0.13,24,automatic,nc,nc
2023-05-12T04:34:50.012Z,10.0398,126.1699,10,4.6,mb,44,68,3.008,1.05,us,us6000kbbe,2023-05-12T05:20:36.040Z,"14 km E of Santa Monica, Philippines",earthquake,11.03,1.823,0.084,44,reviewed,us,us
2023-05-12T04:10:44.310Z,19.09,-66.8005,34,3.8,md,13,207,0.6701,0.36,pr,pr2023132000,2023-05-12T05:04:58.242Z,"66 km N of Hatillo, Puerto Rico",earthquake,1.24,7,0.13,11,reviewed,pr,pr
2023-05-12T02:54:45.390Z,40.196,-121.1003333,4.79,3.79,mw,50,46,0.06211,0.18,nc,nc73886856,2023-05-12T16:19:21.435Z,"4km NW of Canyondam, CA",earthquake,0.28,0.63,,4,reviewed,nc,nc
2023-05-12T02:54:30.506Z,31.5234584,-104.1680898,6.542895508,2.8,ml,23,65,0.06565509003,0.1,tx,tx2023jfos,2023-05-12T08:16:03.435Z,"42 km WNW of Toyah, Texas",earthquake,1.028850201,1.218496724,0.1,31,reviewed,tx,tx
2023-05-12T02:40:37.230Z,40.230835,-121.1598358,-1.17,2.94,md,22,76,0.4246,0.23,nc,nc73886846,2023-05-12T18:31:16.614Z,"2km NE of Almanor, CA",earthquake,0.54,2.53,0.12,18,automatic,nc,nc
2023-05-12T02:38:08.736Z,17.3912,120.3442,10,4.4,mb,35,149,5.443,0.84,us,us6000kbb4,2023-05-12T04:26:01.040Z,"11 km NW of Tamorong, Philippines",earthquake,4.84,1.898,0.115,22,reviewed,us,us
2023-05-12T02:35:33.360Z,60.0373333333333,-153.083333333333,0.75,2.67,ml,6,100,,0.16,av,av91883311,2023-05-12T03:03:06.830Z,"Southern Alaska",earthquake,0.37,1.36,0.0545722222613709,2,reviewed,av,av
2023-05-12T02:18:59.410Z,40.2130013,-121.1269989,-1.25,2.48,md,19,85,0.32,0.2,nc,nc73886841,2023-05-12T03:30:24.838Z,"3km ENE of Prattville, CA",earthquake,0.49,3.39,0.09,11,automatic,nc,nc
2023-05-12T02:08:34.520Z,11.6532,45.3978,10,4.4,mb,25,147,2.503,0.73,us,us6000kbai,2023-05-12T02:29:01.040Z,"130 km SSE of Aden, Yemen",earthquake,12.04,1.854,0.114,23,reviewed,us,us
2023-05-12T01:23:27.800Z,-17.6075,-69.721,163.176,4.3,mb,14,115,0.231,0.45,us,us6000kbad,2023-05-12T01:52:36.040Z,"31 km NE of Palca, Peru",earthquake,9.26,5.203,0.217,7,reviewed,us,us
2023-05-12T01:20:47.190Z,58.4727,-152.2162,17,2.6,ml,,,,0.39,ak,ak02362bnmr3,2023-05-12T01:35:59.040Z,"61 km NE of Aleneva, Alaska",earthquake,,1.1,,,automatic,ak,ak
2023-05-12T01:02:09.100Z,18.0631666666667,-65.0488333333333,7.65,3.03,md,8,127,0.3293,0.26,pr,pr71408963,2023-05-12T03:30:04.727Z,"33 km SSW of Charlotte Amalie, U.S. Virgin Islands",earthquake,0.7,1.52,0.149589988275556,6,reviewed,pr,pr
2023-05-12T00:38:46.720Z,40.2198333,-121.1493333,5.2,2.79,md,29,48,0.028,0.12,nc,nc73886796,2023-05-12T20:14:20.643Z,"2km NNE of Prattville, CA",earthquake,0.25,0.44,0.107,30,reviewed,nc,nc
2023-05-12T00:06:55.900Z,40.214,-121.1551667,5.46,2.99,ml,35,44,0.03448,0.13,nc,nc73886766,2023-05-12T08:19:13.357Z,"1km N of Prattville, CA",earthquake,0.24,0.44,0.147,30,reviewed,nc,nc
