time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-16T17:08:14.136Z,54.3764,-161.304,35,3.3,ml,,203,1.086,0.48,us,us7000aps1,2020-07-16T19:14:32.040Z,"100 km SE of King Cove, Alaska",earthquake,5,2,0.074,24,reviewed,us,us
2020-07-16T16:55:09.230Z,36.6809998,-121.2873306,6.38,2.56,md,39,49,0.03318,0.12,nc,nc73427166,2020-07-16T18:46:03.504Z,"12km SSE of Tres Pinos, CA",earthquake,0.25,0.63,0.2,37,automatic,nc,nc
2020-07-16T14:53:45.104Z,38.171,-117.8199,7.8,2.9,ml,27,48.16,0.042,0.1438,nn,nn00760569,2020-07-16T19:18:55.351Z,"35 km SE of Mina, Nevada",earthquake,,0.6,0.36,14,reviewed,nn,nn
2020-07-16T14:37:18.597Z,-22.8241,-70.2569,57.13,4.2,mb,,171,0.057,1.18,us,us7000apmw,2020-07-16T16:02:37.040Z,"81 km S of Tocopilla, Chile",earthquake,3.1,8.4,0.372,2,reviewed,us,us
2020-07-16T12:35:45.537Z,38.1679,-117.8596,8,2.8,ml,30,37.53,0.011,0.1459,nn,nn00760538,2020-07-16T16:10:50.011Z,"32 km SE of Mina, Nevada",earthquake,,0.5,0.35,16,reviewed,nn,nn
2020-07-16T12:04:14.051Z,-5.2968,152.2397,35,4.7,mb,,93,1.1,0.53,us,us7000apkv,2020-07-16T12:38:58.040Z,"105 km S of Kokopo, Papua New Guinea",earthquake,5.2,2,0.05,123,reviewed,us,us
2020-07-16T11:21:31.079Z,-20.1432,-70.3126,37.45,3.2,ml,,181,0.571,0.69,us,us7000apkj,2020-07-16T16:06:15.362Z,"Near the coast of Tarapaca, Chile",earthquake,4.1,27.2,0.071,26,reviewed,us,us
2020-07-16T11:02:42.490Z,17.9555,-66.9683,7,2.6,md,20,203,0.0772,0.18,pr,pr2020198001,2020-07-16T11:50:13.040Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.52,0.25,0.32,13,reviewed,pr,pr
2020-07-16T10:23:58.260Z,-6.3144,-76.5004,117.88,4.5,mb,,144,4.021,0.66,us,us7000apk3,2020-07-16T12:45:05.040Z,"11 km NNE of Lamas, Peru",earthquake,10.9,11,0.098,30,reviewed,us,us
2020-07-16T07:28:40.159Z,60.1164,-150.7399,39.7,3,ml,,,,0.72,ak,ak02093kqu48,2020-07-16T08:19:55.336Z,"31 km NNE of Fox River, Alaska",earthquake,,1.1,,,automatic,ak,ak
2020-07-16T06:31:21.553Z,58.3773,-133.4872,1.83,3.2,ml,,63,0.553,0.49,us,us7000aphc,2020-07-16T06:50:10.040Z,"55 km E of Juneau, Alaska",earthquake,2.2,8.7,0.053,46,reviewed,us,us
2020-07-16T06:16:08.270Z,38.1696,-117.9554,5.8,2.7,ml,29,52.8,0.031,0.1516,nn,nn00760475,2020-07-16T17:00:28.131Z,"27 km SSE of Mina, Nevada",earthquake,,1.1,0.38,15,reviewed,nn,nn
2020-07-16T04:50:30.920Z,33.7166667,-116.8496667,13.97,2.61,ml,96,17,0.0685,0.23,ci,ci38592522,2020-07-16T16:21:13.366Z,"5km SE of Valle Vista, CA",earthquake,0.2,0.41,0.16,26,automatic,ci,ci
2020-07-16T03:42:27.911Z,58.3407,-133.4838,5,3.3,ml,,58,0.55,0.68,us,us7000apg9,2020-07-16T04:09:28.040Z,"55 km E of Juneau, Alaska",earthquake,1.4,2,0.046,62,reviewed,us,us
2020-07-16T03:28:30.330Z,17.9519,-67.0065,5,2.53,md,21,217,0.0416,0.12,pr,pr2020198000,2020-07-16T11:31:05.863Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.38,0.24,0.39,8,reviewed,pr,pr
2020-07-16T02:13:45.951Z,31.947,-102.3115,4.55,2.5,mb_lg,,43,0.265,0.31,us,us7000apfq,2020-07-16T09:25:51.597Z,"10 km SE of Gardendale, Texas",earthquake,1,3.6,0.076,46,reviewed,us,us
2020-07-16T02:10:29.638Z,22.2862,70.9819,10,4,mb,,248,11.501,0.52,us,us7000apfs,2020-07-16T17:55:16.635Z,"Gujarat, India",earthquake,9.9,2,0.173,9,reviewed,us,us
2020-07-16T01:42:03.363Z,-40.2371,176.5758,23.17,4.3,mb,,198,0.508,0.31,us,us7000apfk,2020-07-16T03:34:47.318Z,"70 km SSW of Hastings, New Zealand",earthquake,7.1,13.6,0.237,5,reviewed,us,us
2020-07-16T01:23:20.824Z,-2.7042,29.097,10,4.3,mb,,96,2.655,0.43,us,us7000apfj,2020-07-16T18:11:06.827Z,"20 km N of Cibitoke, Burundi",earthquake,6.3,1.9,0.137,15,reviewed,us,us
2020-07-16T00:18:56.175Z,59.7845,-153.5079,119,2.5,ml,,,,0.69,ak,ak02093giow7,2020-07-16T01:49:43.040Z,"33 km E of Pedro Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-15T22:47:20.693Z,-20.1703,-70.2749,39.98,4,mb,,179,0.587,0.73,us,us7000apea,2020-07-16T16:09:08.033Z,"13 km WNW of Iquique, Chile",earthquake,4.1,15,0.26,4,reviewed,us,us
2020-07-15T22:46:18.470Z,33.0221672,-116.0091629,9.51,2.98,ml,101,26,0.1391,0.26,ci,ci38592114,2020-07-16T12:21:57.456Z,"18km SE of Ocotillo Wells, CA",earthquake,0.19,0.77,0.199,21,automatic,ci,ci
2020-07-15T22:25:23.893Z,-16.3493,-74.0128,21.26,4.4,mb,,150,4.041,0.96,us,us7000apdy,2020-07-15T22:40:47.040Z,"120 km SSE of Acarí, Peru",earthquake,9.3,6.6,0.112,23,reviewed,us,us
2020-07-15T22:07:38.790Z,44.5441667,-115.2326667,12.29,2.62,ml,14,81,0.771,0.25,mb,mb80450524,2020-07-16T14:04:37.550Z,"43 km NNW of Stanley, Idaho",earthquake,0.66,1.67,0.174,11,reviewed,mb,mb
2020-07-15T21:39:40.645Z,7.4708,-81.922,5.66,5.8,mww,,131,1.517,1.26,us,us7000apd0,2020-07-16T14:23:55.387Z,"70 km WSW of Río Grande, Panama",earthquake,3.2,3.9,0.046,45,reviewed,us,us
