time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-03T23:27:00.000Z,33.0251656,-115.5896683,10.1,3.62,mw,79,45,0.01459,0.33,ci,ci39651784,2020-10-03T23:45:22.624Z,"3km ESE of Westmorland, CA",earthquake,0.24,0.54,,4,reviewed,ci,ci
2020-10-03T23:21:37.991Z,65.4283,-164.5313,0,3.4,ml,,,,0.62,ak,ak020cqhooo3,2020-10-03T23:30:43.040Z,"87 km ENE of Teller, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-10-03T22:53:10.844Z,-4.4196,154.0433,399.64,4.6,mb,,48,7.071,0.76,us,us6000c5b3,2020-10-03T23:13:18.040Z,"197 km E of Kokopo, Papua New Guinea",earthquake,7.6,7.5,0.054,100,reviewed,us,us
2020-10-03T22:19:30.299Z,9.237,126.4115,47.03,4.6,mb,,116,2.305,0.7,us,us6000c5b0,2020-10-03T23:08:12.040Z,"Mindanao, Philippines",earthquake,9.8,8.3,0.067,67,reviewed,us,us
2020-10-03T20:29:00.080Z,17.955,-67.1081,9,3.14,md,22,238,0.0514,0.15,pr,pr2020277006,2020-10-03T20:55:12.859Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.74,0.55,0.23,17,reviewed,pr,pr
2020-10-03T20:21:00.670Z,33.0175018,-115.5889969,7.2,3.03,ml,67,47,0.02154,0.26,ci,ci39651720,2020-10-03T23:43:54.114Z,"4km SE of Westmorland, CA",earthquake,0.22,0.55,0.267,21,automatic,ci,ci
2020-10-03T20:16:27.150Z,35.661499,-117.425499,7.05,3.18,ml,63,43,0.08059,0.16,ci,ci39651712,2020-10-03T22:44:45.040Z,"12km S of Searles Valley, CA",earthquake,0.17,0.49,0.24,19,automatic,ci,ci
2020-10-03T20:04:31.529Z,-18.6857,-177.8429,618.31,4.5,mb,,123,4.011,1,us,us6000c5a9,2020-10-03T22:22:00.040Z,"Fiji region",earthquake,13.5,7.9,0.049,123,reviewed,us,us
2020-10-03T18:37:21.079Z,-62.3666,-58.3688,10,5,mb,,89,0.188,1.15,us,us6000c59c,2020-10-03T18:53:26.040Z,"South Shetland Islands",earthquake,5.6,1.3,0.115,25,reviewed,us,us
2020-10-03T18:35:17.285Z,66.3764,-157.6655,13.43,2.7,ml,,43,0.331,0.91,us,us6000c599,2020-10-03T20:32:31.040Z,"61 km SSW of Shungnak, Alaska",earthquake,4.4,10.3,0.036,104,reviewed,us,us
2020-10-03T17:31:56.560Z,32.9366667,-116.2838333,7.44,2.51,ml,62,59,0.02429,0.22,ci,ci39651624,2020-10-03T18:28:41.602Z,"26km ENE of Pine Valley, CA",earthquake,0.23,0.74,0.173,26,automatic,ci,ci
2020-10-03T16:30:10.510Z,-7.1861,150.0629,47.51,5.3,mww,,41,3.621,0.75,us,us6000c588,2020-10-03T16:49:42.040Z,"122 km SSE of Kandrian, Papua New Guinea",earthquake,7.4,6.8,0.066,22,reviewed,us,us
2020-10-03T16:26:16.086Z,-62.3329,-58.2842,2.21,4.9,mb,,74,0.201,1.17,us,us6000c589,2020-10-03T16:53:21.040Z,"South Shetland Islands",earthquake,2.7,5,0.112,27,reviewed,us,us
2020-10-03T16:04:42.881Z,69.4466,-144.4158,0,2.8,ml,,,,0.89,ak,ak020cqdf0m3,2020-10-03T16:55:46.040Z,"82 km SSW of Kaktovik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-10-03T15:36:17.754Z,26.2024,91.3108,44.3,4.2,mb,,120,0.801,0.4,us,us6000c584,2020-10-03T19:07:48.053Z,"21 km WSW of Hājo, India",earthquake,5.7,5.3,0.098,32,reviewed,us,us
2020-10-03T14:15:56.423Z,15.6226,120.3028,38.03,4.7,mb,,93,1.924,1,us,us6000c57g,2020-10-03T23:09:42.618Z,"4 km W of Bacsay, Philippines",earthquake,7.4,6.8,0.063,88,reviewed,us,us
2020-10-03T14:13:57.950Z,37.4410019,-118.8513336,6.7,2.8,md,22,130,0.1498,0.04,nc,nc73466101,2020-10-03T15:54:04.797Z,"20km SW of Toms Place, CA",earthquake,0.34,2.18,0.16,25,automatic,nc,nc
2020-10-03T13:41:46.750Z,38.083,-112.4198333,-3.14,2.63,ml,24,46,0.4563,0.31,uu,uu60412997,2020-10-03T20:25:32.839Z,"Utah",earthquake,0.57,7.6,0.174,11,reviewed,uu,uu
2020-10-03T13:22:47.751Z,69.2902,-29.7839,10,5.3,mww,,29,2.96,0.66,us,us6000c56t,2020-10-03T21:46:52.040Z,"eastern Greenland",earthquake,6.6,1.7,0.059,28,reviewed,us,us
2020-10-03T12:46:19.650Z,18.195,-67.0126,16,2.49,ml,10,134,0.2121,0.54,pr,pr2020277005,2020-10-03T13:27:23.577Z,"3 km WNW of Maricao, Puerto Rico",earthquake,1.62,4.7,0,0,reviewed,pr,pr
2020-10-03T12:26:27.750Z,29.8894,130.7074,34.27,5.1,mww,,94,1.629,0.91,us,us6000c56c,2020-10-03T21:29:18.040Z,"41 km SSE of Koshima, Japan",earthquake,7.5,4.8,0.069,20,reviewed,us,us
2020-10-03T11:55:58.050Z,17.9216,-66.7715,6,2.83,md,21,196,0.1203,0.22,pr,pr2020277004,2020-10-03T12:17:11.798Z,"9 km SSE of Indios, Puerto Rico",earthquake,0.51,0.3,0.36,14,reviewed,pr,pr
2020-10-03T11:47:43.970Z,38.0908333,-112.4233333,5.69,4.41,ml,33,41,0.4532,0.24,uu,uu60412957,2020-10-03T23:51:41.746Z,"16 km SW of Circleville, Utah",earthquake,0.42,1.16,0.147,22,reviewed,uu,uu
2020-10-03T11:42:00.980Z,17.8333,-66.9105,4,3.11,md,22,245,0.1452,0.15,pr,pr2020277003,2020-10-03T12:30:46.040Z,"15 km S of Guánica, Puerto Rico",earthquake,0.49,0.32,0.28,20,reviewed,pr,pr
2020-10-03T09:44:00.130Z,19.4505004882812,-155.607330322266,-1.92999994754791,2.51,ml,46,91,,0.330000013,hv,hv72164376,2020-10-03T09:49:30.870Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.55,0.310000002,0.26,15,automatic,hv,hv
2020-10-03T09:31:35.227Z,33.5204,140.8977,59.21,5.5,mww,,30,0.993,1.03,us,us6000c54x,2020-10-03T21:30:10.040Z,"188 km SSE of Tateyama, Japan",earthquake,6.8,5.4,0.093,11,reviewed,us,us
2020-10-03T09:06:41.160Z,17.9205,-66.7618,7,2.63,md,22,196,0.1295,0.15,pr,pr2020277001,2020-10-03T09:34:33.431Z,"9 km SSW of Tallaboa, Puerto Rico",earthquake,0.48,0.24,0.2,19,reviewed,pr,pr
2020-10-03T08:37:32.810Z,17.9576,-66.8623,14,2.53,md,19,191,0.0243,0.15,pr,pr2020277002,2020-10-03T10:00:23.560Z,"3 km SE of Maria Antonia, Puerto Rico",earthquake,0.62,0.51,0.14,13,reviewed,pr,pr
2020-10-03T07:04:44.849Z,-29.6952,-67.1603,119.88,4.5,mb,,141,2.264,0.71,us,us6000c54h,2020-10-03T07:54:21.040Z,"43 km SW of La Rioja, Argentina",earthquake,7.3,13.7,0.181,9,reviewed,us,us
2020-10-03T05:03:47.908Z,13.5946,120.9561,182.37,4.7,mb,,128,8.707,0.52,us,us6000c547,2020-10-03T05:25:20.040Z,"9 km NNW of Sabang, Philippines",earthquake,6.4,7.8,0.071,60,reviewed,us,us
2020-10-03T04:08:13.922Z,31.5771,-104.24,5,2.6,ml,,58,0.24,0.17,us,us6000c53m,2020-10-03T04:19:07.040Z,"51 km NW of Toyah, Texas",earthquake,1,2,0.045,66,reviewed,us,us
2020-10-03T03:51:33.360Z,38.1691,-117.886,5.8,2.9,ml,26,40.74,0.014,0.1614,nn,nn00776831,2020-10-03T20:10:19.491Z,"31 km SE of Mina, Nevada",earthquake,,0.7,0.29,13,reviewed,nn,nn
2020-10-03T03:42:50.828Z,18.7489,-67.3004,35,2.6,ml,,216,0.332,0.35,us,us6000c53d,2020-10-03T03:50:28.040Z,"35 km NW of San Antonio, Puerto Rico",earthquake,1.9,2,0.063,33,reviewed,us,us
2020-10-03T03:25:12.901Z,6.1509,126.1339,128.48,4.9,mb,,82,1.066,1.1,us,us6000c53b,2020-10-03T06:29:42.135Z,"23 km SSW of Pondaguitan, Philippines",earthquake,8.4,6.3,0.064,77,reviewed,us,us
2020-10-03T02:33:44.731Z,51.6734,-174.8511,35,3.7,ml,,200,0.666,1.1,us,us6000c532,2020-10-03T22:27:39.288Z,"73 km SW of Atka, Alaska",earthquake,5.9,2,0.105,12,reviewed,us,us
2020-10-03T02:18:51.225Z,14.5738,-92.7077,35,4.3,mb,,176,0.981,0.96,us,us6000c530,2020-10-03T02:56:39.583Z,"34 km WSW of Puerto Madero, Mexico",earthquake,7.5,1.8,0.065,67,reviewed,us,us
2020-10-03T01:31:00.230Z,33.0213318,-115.5806656,8.75,3.04,ml,70,48,0.01691,0.28,ci,ci39650672,2020-10-03T18:50:37.935Z,"4km ESE of Westmorland, CA",earthquake,0.23,0.54,0.314,20,automatic,ci,ci
2020-10-03T00:38:30.788Z,44.2681,-115.4167,10,2.6,mb_lg,,56,0.156,1.04,us,us6000c52g,2020-10-03T01:18:07.040Z,"26 km NE of Lowman, Idaho",earthquake,2.2,2,0.07,53,reviewed,us,us
2020-10-03T00:11:07.245Z,-1.1385,-78.1944,10,4.7,mb,,84,0.506,0.66,us,us6000c52d,2020-10-03T08:24:32.400Z,"38 km NE of Baños, Ecuador",earthquake,6.6,1.8,0.027,423,reviewed,us,us
