time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-15T21:35:58.537Z,38.1841,-117.7763,7.2,2.6,ml,17,83.57,0.12,0.0978,nn,nn00833909,2022-02-15T21:53:35.541Z,"37 km SE of Mina, Nevada",earthquake,,1.6,0.32,6,reviewed,nn,nn
2022-02-15T21:16:24.065Z,38.1814,-117.7833,4.1,4.7,ml,23,33.3,0.12,0.132,nn,nn00833903,2022-02-15T23:22:29.271Z,"36 km SE of Mina, Nevada",earthquake,,3.5,0.14,7,reviewed,nn,nn
2022-02-15T19:43:04.711Z,56.3081,-153.3528,10,3.2,ml,,199,0.917,1.11,us,us7000gl4l,2022-02-15T20:49:34.197Z,"86 km SE of Akhiok, Alaska",earthquake,4.8,2,0.056,42,reviewed,us,us
2022-02-15T19:19:13.128Z,13.1622,-89.6053,69.18,4.4,mb,,156,0.512,0.8,us,us7000gl4j,2022-02-15T20:14:57.040Z,"47 km SW of La Libertad, El Salvador",earthquake,6,3.8,0.084,46,reviewed,us,us
2022-02-15T18:15:16.459Z,-58.4094,-25.4338,65.5,5.1,mb,,47,7.401,0.93,us,us7000gl46,2022-02-15T18:33:38.040Z,"South Sandwich Islands region",earthquake,10.1,7,0.057,108,reviewed,us,us
2022-02-15T17:58:08.284Z,37.7559,142.1435,8.11,4.3,mb,,125,3.143,0.74,us,us7000gl42,2022-02-15T18:56:43.040Z,"104 km SE of Ishinomaki, Japan",earthquake,7.1,5.2,0.099,35,reviewed,us,us
2022-02-15T17:14:18.288Z,31.87866211,-101.7344703,7.336425781,2.7,ml,9,66,0.1139023311,0.1,tx,tx2022dfnt,2022-02-15T20:01:59.632Z,"24 km W of Garden City, Texas",earthquake,0.7936540895,2.216398444,0.2,7,reviewed,tx,tx
2022-02-15T16:55:04.830Z,18.9321666666667,-65.0311666666667,10.72,2.99,md,5,320,,0.4,pr,pr71335023,2022-02-15T21:31:08.770Z,"Puerto Rico region",earthquake,17.07,24.4,0.240797106731685,3,reviewed,pr,pr
2022-02-15T15:57:54.413Z,52.3124,173.1344,44.58,4.3,mb,,188,0.722,0.74,us,us7000gl1y,2022-02-15T17:05:27.040Z,"59 km S of Attu Station, Alaska",earthquake,8.8,8.1,0.07,62,reviewed,us,us
2022-02-15T14:52:09.810Z,19.1843,-64.5376,51,3.53,md,7,332,1.4872,0.32,pr,pr2022046001,2022-02-15T16:11:31.040Z,"98 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.85,17.07,0.05,4,reviewed,pr,pr
2022-02-15T14:48:03.349Z,58.1831,-142.6403,30.3,2.8,ml,,,,0.69,ak,ak02224bc848,2022-02-15T14:51:45.186Z,"226 km SW of Yakutat, Alaska",earthquake,,3.6,,,automatic,ak,ak
2022-02-15T13:05:42.126Z,1.4277,97.1328,31.86,4.4,mb,,81,0.459,0.57,us,us7000gl1d,2022-02-15T14:11:22.040Z,"119 km SW of Singkil, Indonesia",earthquake,8.3,5.9,0.102,32,reviewed,us,us
2022-02-15T11:40:51.890Z,38.8151665,-122.7991638,3.34,2.48,md,44,39,0.007795,0.06,nc,nc73693151,2022-02-15T14:52:11.579Z,"6km NW of The Geysers, CA",earthquake,0.18,0.26,0.14,29,automatic,nc,nc
2022-02-15T11:32:39.016Z,43.6354,83.9135,10,4.2,mb,,75,3.237,0.51,us,us7000gl0w,2022-02-15T15:48:10.040Z,"58 km ENE of Xinyuan, China",earthquake,8.1,1.9,0.112,24,reviewed,us,us
2022-02-15T11:30:32.860Z,17.9596666666667,-66.9413333333333,7.41,2.55,md,9,201,,0.1,pr,pr71334938,2022-02-15T12:21:39.210Z,"3 km WSW of Guánica, Puerto Rico",earthquake,0.49,0.27,0.0110266645893351,4,reviewed,pr,pr
2022-02-15T10:07:32.810Z,18.0528333333333,-66.8326666666667,18.91,2.5,md,8,118,,0.07,pr,pr71334918,2022-02-15T11:58:30.522Z,"2 km NE of Yauco, Puerto Rico",earthquake,0.34,0.89,0.0992503290117337,4,reviewed,pr,pr
2022-02-15T08:43:57.162Z,63.0112,-150.6416,105.1,3.2,ml,,,,0.54,ak,ak022247qrqk,2022-02-15T09:43:08.040Z,"57 km N of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-02-15T08:07:43.612Z,28.97,-97.6837,5,2.8,mb_lg,,190,0.158,1.15,us,us7000gl0e,2022-02-15T14:46:32.480Z,"9 km NW of Nordheim, Texas",earthquake,3,1.9,0.093,30,reviewed,us,us
2022-02-15T08:03:00.150Z,16.7921,-61.3424,43.67,5,mww,,41,0.345,1.05,us,us7000gl0d,2022-02-15T23:20:11.852Z,"39 km NNE of Anse-Bertrand, Guadeloupe",earthquake,6.1,3,0.098,10,reviewed,us,us
2022-02-15T06:21:03.629Z,62.9401,-150.9148,96.2,2.9,ml,,,,0.59,ak,ak022246f2lg,2022-02-15T06:31:30.303Z,"50 km N of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-02-15T06:10:23.750Z,18.9326,-64.4388,58,3.85,md,21,332,1.3922,0.3,pr,pr2022046000,2022-02-15T13:08:56.204Z,"76 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.93,8.56,0.09,11,reviewed,pr,pr
2022-02-15T05:34:54.330Z,38.1622,-117.8893,10.2,3.4,ml,18,55.98,0.06,0.178,nn,nn00833880,2022-02-15T17:35:39.955Z,"31 km SE of Mina, Nevada",earthquake,,0.8,0.26,7,reviewed,nn,nn
2022-02-15T05:07:21.150Z,18.045,-67.0095,22.75,2.88,md,7,149,,0.18,pr,pr71334863,2022-02-15T05:27:55.750Z,"5 km E of Lajas, Puerto Rico",earthquake,1.01,1.6,0.0603662191125991,4,reviewed,pr,pr
2022-02-15T05:01:55.535Z,14.4323,-93.0159,31.23,4.6,mb,,135,3.182,0.66,us,us7000gkzc,2022-02-15T12:49:36.852Z,"71 km WSW of Puerto Madero, Mexico",earthquake,9.5,7.9,0.042,167,reviewed,us,us
2022-02-15T05:01:50.226Z,51.3359,93.0769,29.09,4.9,mb,,37,5.667,0.3,us,us7000gkzj,2022-02-15T05:58:56.040Z,"24 km SSE of Shagonar, Russia",earthquake,7.2,4.1,0.046,145,reviewed,us,us
2022-02-15T04:55:29.091Z,-36.9685,-71.8826,100.39,4.3,mb,,94,0.576,0.63,us,us7000gkz9,2022-02-15T23:13:36.040Z,"38 km S of Coihueco, Chile",earthquake,1.9,6.1,0.2,7,reviewed,us,us
2022-02-15T03:55:48.982Z,18.2961,145.6893,188.26,4.5,mb,,88,4.746,0.62,us,us7000gkz7,2022-02-15T23:01:36.040Z,"Pagan region, Northern Mariana Islands",earthquake,11.5,8,0.052,107,reviewed,us,us
2022-02-15T02:08:39.550Z,18.017,-66.868,15.61,2.74,md,12,103,,0.1,pr,pr71334843,2022-02-15T03:13:34.010Z,"Puerto Rico region",earthquake,0.33,0.41,0.175540728745017,5,reviewed,pr,pr
2022-02-15T02:02:28.550Z,33.6092,-111.1315,10,2.5,ml,,54,0.11,0.79,us,us7000gky2,2022-02-15T22:47:09.144Z,"6 km S of Roosevelt, Arizona",earthquake,3,1.9,0.053,46,reviewed,us,us
2022-02-15T01:33:48.781Z,63.2923,-145.4568,0.1,2.8,ml,,,,0.84,ak,ak022243ikpd,2022-02-15T22:18:14.040Z,"23 km NNE of Paxson, Alaska",earthquake,,0.3,,,automatic,ak,ak
