time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-06T23:41:13.460Z,18.317,-67.3466666666667,14.24,2.55,md,10,158,0.1426,0.15,pr,pr71402738,2023-04-06T23:52:57.260Z,"10 km WSW of Rincón, Puerto Rico",earthquake,0.5,1.69,0.16356844600771,8,reviewed,pr,pr
2023-04-06T22:09:19.944Z,27.3416,141.3771,89.094,4.7,mb,146,207,5.911,0.75,us,us6000k2ju,2023-04-06T23:13:24.040Z,"Bonin Islands, Japan region",earthquake,14.59,8.835,0.046,142,reviewed,us,us
2023-04-06T21:44:10.910Z,-8.0476,117.8071,212.638,4.3,mb,23,70,0.775,0.67,us,us6000k2jd,2023-04-06T22:33:13.040Z,"54 km NE of Pototano, Indonesia",earthquake,9.11,5.154,0.169,10,reviewed,us,us
2023-04-06T21:41:36.670Z,19.6821,-65.7648,44,3.93,md,11,288,1.4095,0.11,pr,pr2023096001,2023-04-06T22:43:40.040Z,"138 km N of Suárez, Puerto Rico",earthquake,1.56,8.95,0.12,2,reviewed,pr,pr
2023-04-06T21:38:18.860Z,15.2447,-93.3167,90.497,4.9,mb,85,131,4.507,0.62,us,us6000k2j4,2023-04-06T22:25:38.040Z,"27 km SW of La Esperanza (El Zapotal), Mexico",earthquake,5.41,7.829,0.032,312,reviewed,us,us
2023-04-06T21:06:01.068Z,52.0993,-170.1644,35,2.5,ml,15,225,0.74,0.59,us,us6000k2ji,2023-04-06T22:49:10.040Z,"128 km SW of Nikolski, Alaska",earthquake,3.62,1.979,0.115,10,reviewed,us,us
2023-04-06T19:36:34.590Z,51.1271,-178.5311,35,4.1,mb,90,145,0.462,0.66,us,us6000k2i9,2023-04-06T20:56:44.040Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,5.04,1.86,0.061,76,reviewed,us,us
2023-04-06T19:19:28.950Z,17.9901666666667,-66.8475,12.77,2.56,md,5,173,0.03376,0.07,pr,pr71402718,2023-04-06T19:33:15.150Z,"3 km W of Indios, Puerto Rico",earthquake,1.24,0.88,0.0847640047191054,2,reviewed,pr,pr
2023-04-06T19:00:19.468Z,51.6382,179.2378,13.3,2.5,ml,,,,0.55,ak,ak0234f2wkmc,2023-04-06T20:13:02.190Z,"286 km W of Adak, Alaska",earthquake,,1,,,reviewed,ak,ak
2023-04-06T18:43:47.890Z,-36.9565,177.507,136.014,4.5,mb,27,150,0.879,0.88,us,us6000k2hy,2023-04-06T19:23:37.040Z,"118 km N of Opotiki, New Zealand",earthquake,7.64,6.522,0.108,25,reviewed,us,us
2023-04-06T18:02:15.305Z,34.547,82.0439,10,4.6,mb,94,71,7.274,0.9,us,us6000k2hq,2023-04-06T19:16:30.040Z,"western Xizang",earthquake,7.04,1.836,0.065,71,reviewed,us,us
2023-04-06T17:03:17.850Z,18.258,-68.9041,144,3.91,md,16,183,0.582,0.84,pr,pr2023096000,2023-04-06T17:47:09.040Z,"Mona Passage",earthquake,5.46,3.16,0.19,11,reviewed,pr,pr
2023-04-06T16:24:49.243Z,61.4111,-150.1359,19.8,2.5,ml,,,,0.74,ak,ak0234f19i2k,2023-04-06T20:55:53.042Z,"10 km NW of Point MacKenzie, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-04-06T15:45:38.280Z,-27.4316,-71.1811,44.638,4.2,mb,39,169,0.738,0.99,us,us6000k2gx,2023-04-06T19:23:43.040Z,"84 km W of Copiapó, Chile",earthquake,3.73,9.705,0.263,4,reviewed,us,us
2023-04-06T15:14:06.900Z,18.2946666666667,-67.9775,10.74,3.05,md,13,138,0.221,0.64,pr,pr71402668,2023-04-06T16:06:14.760Z,"55 km SE of Punta Cana, Dominican Republic",earthquake,3.38,5.17,0.26591397529015,9,reviewed,pr,pr
2023-04-06T15:08:55.434Z,-5.3925,150.1883,159.893,4.5,mb,123,54,2.302,0.6,us,us6000k2ff,2023-04-06T15:48:50.040Z,"18 km NNE of Kimbe, Papua New Guinea",earthquake,8.25,6.817,0.051,125,reviewed,us,us
2023-04-06T14:20:29.124Z,63.0475,-150.4432,100.2,3.6,ml,,,,0.78,ak,ak0234f01qd2,2023-04-06T14:40:46.948Z,"63 km NNE of Petersville, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2023-04-06T13:28:34.798Z,-5.7362,104.0722,84.646,4.6,mb,31,183,1.762,0.83,us,us6000k2dt,2023-04-06T20:38:01.715Z,"134 km SW of Kotabumi, Indonesia",earthquake,11.52,9.618,0.105,27,reviewed,us,us
2023-04-06T11:37:41.250Z,51.8396666666667,-178.050833333333,3.09,2.49,ml,7,133,,0.12,av,av91837261,2023-04-06T18:15:07.570Z,"97 km W of Adak, Alaska",earthquake,0.42,0.21,0.313693071625874,7,reviewed,av,av
2023-04-06T10:29:38.473Z,32.84362793,-100.5447313,1.809651693,2.9,ml,22,89,0.05288349862,0.1,tx,tx2023gsjp,2023-04-06T19:05:59.473Z,"western Texas",earthquake,0.7182783065,1.007255364,0.1,18,reviewed,tx,tx
2023-04-06T10:03:37.036Z,12.2567,-88.0043,42.753,4.6,mb,58,129,1.055,1.14,us,us6000k2c2,2023-04-06T10:22:47.040Z,"off the coast of Central America",earthquake,8.01,9.654,0.048,127,reviewed,us,us
2023-04-06T09:33:02.409Z,39.0676,-97.5878,5,3.2,mb_lg,31,66,0.762,0.66,us,us6000k2bu,2023-04-06T23:34:01.978Z,"4 km N of Bennington, Kansas",earthquake,2.1,1.981,0.043,141,reviewed,us,us
2023-04-06T09:16:56.829Z,35.7915,-96.9785,7.23,3.24,ml,81,31,0,0.14,ok,ok2023gshe,2023-04-06T22:03:08.445Z,"3 km ESE of Carney, Oklahoma",earthquake,,0.3,0.2,37,reviewed,ok,ok
2023-04-06T08:57:16.809Z,35.7935,-96.96983333,7,4,mwr,99,32,0,0.18,ok,ok2023gsgn,2023-04-06T23:56:54.653Z,"4 km ESE of Carney, Oklahoma",earthquake,,0.4,,44,reviewed,ok,us
2023-04-06T08:54:32.231Z,-43.5791,172.7848,15.692,2.5,ml,13,191,0.159,0.4,us,us6000k2dl,2023-04-06T17:56:37.300Z,"13 km ESE of Christchurch, New Zealand",earthquake,3.27,5.018,0.091,16,reviewed,us,us
2023-04-06T06:39:06.499Z,11.6502,-85.7939,10,5.1,mww,74,129,0.666,0.72,us,us6000k2b0,2023-04-06T23:45:10.935Z,"16 km NW of Moyogalpa, Nicaragua",earthquake,3.14,1.622,0.047,43,reviewed,us,us
2023-04-06T05:56:21.039Z,63.3032,-145.2007,12.5,2.5,ml,,,,0.37,ak,ak0234euwj5j,2023-04-06T06:14:06.040Z,"Central Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-04-06T05:26:58.400Z,17.9545,-66.9551666666667,9.51,2.52,md,9,207,0.07509,0.1,pr,pr71402643,2023-04-06T05:43:22.590Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.56,0.72,0.402958222710242,6,reviewed,pr,pr
2023-04-06T04:35:33.984Z,31.62954526,-104.4238243,6.131567383,2.8,ml,25,65,0.02760179984,0.2,tx,tx2023grxw,2023-04-06T18:56:02.527Z,"60 km S of Whites City, New Mexico",earthquake,1.026133202,0.9698053918,0.1,18,reviewed,tx,tx
2023-04-06T04:29:12.490Z,34.6223333,-116.6691667,2.39,2.48,ml,47,46,0.04271,0.11,ci,ci39510306,2023-04-06T16:14:06.060Z,"34km NE of Lucerne Valley, CA",earthquake,0.1,0.44,0.106,102,reviewed,ci,ci
2023-04-06T04:10:18.581Z,44.4273,147.8574,78.004,4.9,mb,81,74,3.794,0.87,us,us6000k2ai,2023-04-06T04:39:11.040Z,"88 km S of Kuril’sk, Russia",earthquake,9.43,6.802,0.025,483,reviewed,us,us
2023-04-06T03:28:09.961Z,-24.2926,-67.1646,176.353,4.3,mb,25,85,1.627,0.85,us,us6000k2ad,2023-04-06T03:52:04.040Z,"Salta, Argentina",earthquake,7.76,6.457,0.217,6,reviewed,us,us
2023-04-06T03:21:40.952Z,-35.5792,-109.0376,10,5.1,mb,51,107,29.217,0.65,us,us6000k2ae,2023-04-06T03:43:34.040Z,"southern East Pacific Rise",earthquake,10.22,1.821,0.036,248,reviewed,us,us
2023-04-06T03:00:50.081Z,56.8949,-158.0823,6.2,3.4,ml,,,,0.63,ak,ak0234etdq4d,2023-04-06T04:32:42.430Z,"33 km E of Port Heiden, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2023-04-06T01:42:49.307Z,53.1352,153.4949,501.326,4.1,mb,33,72,3.111,0.94,us,us6000k29x,2023-04-06T02:00:20.040Z,"274 km NW of Ozernovskiy, Russia",earthquake,11.52,8.919,0.112,22,reviewed,us,us
2023-04-06T00:57:44.927Z,37.6963,35.5231,12.994,4.2,mb,21,146,0.663,0.87,us,us6000k29p,2023-04-06T02:31:47.040Z,"19 km NE of Aladağ, Turkey",earthquake,3.58,6.619,0.264,4,reviewed,us,us
2023-04-06T00:32:02.986Z,-0.4926,122.2314,10,5.2,mww,55,75,0.768,0.55,us,us6000k29k,2023-04-06T00:49:07.040Z,"80 km NW of Luwuk, Indonesia",earthquake,6.53,1.852,0.098,10,reviewed,us,us
