time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-15T23:23:49.748Z,61.7289,-150.7992,47.5,3.1,ml,,,,0.83,ak,ak02267nduv5,2022-05-15T23:36:36.842Z,"25 km NW of Susitna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-05-15T19:41:29.843Z,51.3341,-178.215,44.47,4,mb,,219,0.609,0.69,us,us6000hlce,2022-05-15T20:01:28.040Z,"124 km WSW of Adak, Alaska",earthquake,10,24.8,0.094,30,reviewed,us,us
2022-05-15T19:29:26.490Z,19.2308330535889,-155.388671875,30.8400001525879,2.88,ml,47,146,,0.159999996,hv,hv73013327,2022-05-15T21:31:33.238Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.58,0.769999981,3.65,32,automatic,hv,hv
2022-05-15T16:17:04.484Z,26.2043,92.3744,10,4.1,mb,,135,5.257,1.22,us,us6000hld3,2022-05-15T22:39:35.614Z,"5 km SSE of Morigaon, India",earthquake,11.9,1.9,0.14,14,reviewed,us,us
2022-05-15T15:44:07.356Z,53.5463,-166.3089,72.23,3.6,mb,,166,0.321,0.36,us,us6000hlbf,2022-05-15T15:59:53.832Z,"39 km SSE of Unalaska, Alaska",earthquake,6.1,7.5,0.15,12,reviewed,us,us
2022-05-15T13:29:40.227Z,61.9888,-148.3629,19.9,2.7,ml,,,,0.9,ak,ak02267hgsdx,2022-05-15T14:10:20.040Z,"22 km NNE of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-15T13:00:46.322Z,-23.5215,-66.8258,206.66,4.5,mb,,125,1.367,0.59,us,us6000hlau,2022-05-15T14:00:26.040Z,"92 km NNW of San Antonio de los Cobres, Argentina",earthquake,10.2,8.2,0.057,94,reviewed,us,us
2022-05-15T11:09:53.002Z,11.8795,142.2766,19.49,5.5,mww,,32,3.046,0.59,us,us6000hlak,2022-05-15T23:19:57.486Z,"south of the Mariana Islands",earthquake,8.9,4,0.073,18,reviewed,us,us
2022-05-15T09:22:44.420Z,-28.6884,-176.5663,10,4.9,mb,,70,1.316,0.45,us,us6000hla3,2022-05-15T09:52:38.040Z,"Kermadec Islands region",earthquake,11.1,1.9,0.046,147,reviewed,us,us
2022-05-15T08:19:20.380Z,18.8015,-65.7946666666667,15.55,3.43,md,24,239,,0.22,pr,pr71348943,2022-05-15T14:11:45.240Z,"41 km N of Suárez, Puerto Rico",earthquake,0.69,1.23,0.134287055842265,11,reviewed,pr,pr
2022-05-15T07:05:14.842Z,31.67683334,-104.3965378,7.185595703,2.7,ml,17,56,0.08923964816,0.2,tx,tx2022jljm,2022-05-15T14:27:19.241Z,"55 km S of Whites City, New Mexico",earthquake,1.141946015,1.125689901,0.1,21,reviewed,tx,tx
2022-05-15T06:52:45.997Z,58.6613,-152.5169,50.1,3.4,ml,,,,0.43,ak,ak02267dfp1l,2022-05-15T19:06:36.521Z,"70 km NNE of Aleneva, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-05-15T05:34:30.231Z,36.1843,25.3377,10,4.2,mb,,85,0.965,0.6,us,us6000hl95,2022-05-15T06:28:20.040Z,"21 km SSW of Emporeío, Greece",earthquake,4.4,1.8,0.091,38,reviewed,us,us
2022-05-15T04:45:25.630Z,19.3435,-64.6885,41,3.9,md,19,305,1.1942,0.46,pr,pr2022135001,2022-05-15T05:55:19.169Z,"112 km N of Cruz Bay, U.S. Virgin Islands",earthquake,4.22,20.95,0.11,13,reviewed,pr,pr
2022-05-15T04:29:00.118Z,-34.9799,-74.4756,10,4.6,mwr,,109,2.049,1.02,us,us6000hl8x,2022-05-15T05:36:41.860Z,"192 km WNW of Constitución, Chile",earthquake,6.5,1.9,,,reviewed,us,guc
2022-05-15T03:12:24.470Z,17.9981666666667,-66.9843333333333,11.5,2.5,md,4,142,,0.13,pr,pr71348908,2022-05-15T03:44:19.540Z,"6 km SW of Liborio Negron Torres, Puerto Rico",earthquake,0.96,1.63,0.153075207838345,3,reviewed,pr,pr
2022-05-15T02:42:07.130Z,19.3108329772949,-155.111663818359,-0.639999985694885,2.59,ml,35,204,,0.230000004,hv,hv73012682,2022-05-15T02:47:38.860Z,"17 km S of Fern Forest, Hawaii",earthquake,0.99,0.289999992,4.4,7,automatic,hv,hv
2022-05-15T02:33:34.110Z,31.5145,-115.6358333,9.02,2.95,ml,9,101,0.1763,0.09,ci,ci40019135,2022-05-15T16:05:46.096Z,"91km SSW of Alberto Oviedo Mota, B.C., MX",earthquake,0.23,0.67,0.137,56,reviewed,ci,ci
2022-05-15T02:26:34.720Z,31.504,-115.6405,8.73,3.24,ml,8,107,0.1663,0.21,ci,ci40019119,2022-05-15T15:54:48.626Z,"91km ESE of Maneadero, B.C., MX",earthquake,0.81,2.3,0.153,25,reviewed,ci,ci
2022-05-15T02:15:53.475Z,41.2814,-71.3875,5.65,2.5,ml,,200,0.511,0.43,us,us6000hl8b,2022-05-15T23:34:24.709Z,"17 km SSE of Narragansett Pier, Rhode Island",earthquake,2.1,6.4,0.049,54,reviewed,us,us
2022-05-15T02:02:45.970Z,18.5543,-67.2526,89,3.49,md,18,187,0.2831,0.18,pr,pr2022135000,2022-05-15T14:28:42.870Z,"17 km NW of Caban, Puerto Rico",earthquake,1.01,0.81,0.08,8,reviewed,pr,pr
2022-05-15T00:36:52.892Z,-6.1218,142.5781,10,4.6,mb,,85,9.737,0.8,us,us6000hl80,2022-05-15T21:28:48.779Z,"51 km SW of Tari, Papua New Guinea",earthquake,8,1.5,0.081,46,reviewed,us,us
2022-05-15T00:00:03.498Z,32.664,-104.4284,5,3.1,mb_lg,,72,0.523,0.61,us,us6000hl7w,2022-05-15T00:10:13.040Z,"12 km SSW of Atoka, New Mexico",earthquake,3.1,2,0.049,129,reviewed,us,us
