time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-12T23:19:37.992Z,38.6546,-97.5039,5,2.5,mb_lg,,141,0.708,0.4,us,us6000gbr8,2021-12-12T23:39:42.040Z,"8 km SW of Gypsum, Kansas",earthquake,2.9,1.9,0.109,22,reviewed,us,us
2021-12-12T23:13:14.780Z,19.1878337860107,-155.47233581543,35.5999984741211,2.45,ml,45,90,,0.100000001,hv,hv72831037,2021-12-12T23:47:41.439Z,"1 km SSE of Pāhala, Hawaii",earthquake,0.43,0.620000005,3.71,27,automatic,hv,hv
2021-12-12T22:36:56.741Z,-4.2171,101.2982,10,4.6,mb,,91,1.659,0.91,us,us6000gbqz,2021-12-12T22:53:12.040Z,"116 km WSW of Bengkulu, Indonesia",earthquake,6.2,1.8,0.09,38,reviewed,us,us
2021-12-12T22:30:45.388Z,24.1748,126.6338,10,4.8,mww,,93,3.035,0.7,us,us6000gbqy,2021-12-12T22:59:54.040Z,"151 km ESE of Hirara, Japan",earthquake,8.1,1.9,0.093,11,reviewed,us,us
2021-12-12T22:21:57.150Z,19.8465003967285,-155.21516418457,45.0499992370605,2.62,ml,45,184,,0.129999995,hv,hv72830977,2021-12-12T22:43:27.051Z,"10 km WSW of Honomu, Hawaii",earthquake,0.64,0.75,3.88,18,automatic,hv,hv
2021-12-12T22:11:35.852Z,-53.0393,22.1737,10,5.5,mb,,40,20.196,0.71,us,us6000gbqp,2021-12-12T22:35:54.485Z,"south of Africa",earthquake,11.6,1.8,0.068,75,reviewed,us,us
2021-12-12T21:33:36.760Z,17.9683,-66.2675,8,3.09,md,23,161,0.1607,0.29,pr,pr2021346011,2021-12-12T22:39:22.040Z,"3 km ESE of Salinas, Puerto Rico",earthquake,0.55,1.17,0.13,20,reviewed,pr,pr
2021-12-12T20:50:01.440Z,17.9456,-66.977,10,2.9,md,21,194,0.0713,0.19,pr,pr2021346010,2021-12-12T21:12:54.040Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.46,0.44,0.21,16,reviewed,pr,pr
2021-12-12T20:48:47.715Z,35.04459381,-97.86269379,4.601409435,2.45,ml,29,130.4246216,0.1047773063,0.8182262121,ok,ok2021yhxt,2021-12-12T21:14:53.376Z,"6 km E of Chickasha, Oklahoma",earthquake,2.479552703,1.557610518,,23,automatic,ok,ok
2021-12-12T20:32:39.070Z,17.9448,-66.9171,13,2.67,md,21,184,0.0485,0.14,pr,pr2021346009,2021-12-12T21:08:16.624Z,"3 km SSW of Guánica, Puerto Rico",earthquake,0.46,0.22,0.15,12,reviewed,pr,pr
2021-12-12T19:34:25.831Z,-10.5044,120.3709,10,4.8,mb,,92,2.614,0.9,us,us6000gbq2,2021-12-12T20:31:27.040Z,"94 km S of Waingapu, Indonesia",earthquake,7.1,1.9,0.092,39,reviewed,us,us
2021-12-12T19:05:43.567Z,-21.7523,-67.9453,111.18,4.5,mb,,146,7.644,0.86,us,us6000gbq1,2021-12-12T20:14:28.040Z,"127 km NE of Calama, Chile",earthquake,8.5,9.6,0.121,21,reviewed,us,us
2021-12-12T19:04:42.479Z,48.8722,154.5007,92.45,5.2,mb,,48,4.697,1.01,us,us6000gbpw,2021-12-12T19:23:35.040Z,"232 km SSW of Severo-Kuril’sk, Russia",earthquake,7.7,4.6,0.024,591,reviewed,us,us
2021-12-12T18:20:27.811Z,50.3147,156.8245,97.87,4.4,mb,,237,2.85,1.06,us,us6000gbpv,2021-12-12T20:02:46.040Z,"63 km SE of Severo-Kuril’sk, Russia",earthquake,14.8,9.8,0.107,25,reviewed,us,us
2021-12-12T17:52:55.910Z,38.7033333,-83.5805,11.78,3.02,md,13,136,0.3073,0.19,se,se60140143,2021-12-12T23:58:27.136Z,"3 km NE of Manchester, Ohio",earthquake,0.63,1.41,0.091,10,reviewed,se,se
2021-12-12T17:52:16.375Z,44.3322,-129.3042,10,4.4,mb,,201,1.519,1.22,us,us6000gbpq,2021-12-12T18:07:23.040Z,"off the coast of Oregon",earthquake,9.1,2,0.099,30,reviewed,us,us
2021-12-12T17:22:15.660Z,18.5831,-67.429,9,3.53,md,25,185,0.2049,0.3,pr,pr2021346008,2021-12-12T19:56:46.241Z,"Mona Passage",earthquake,0.82,0.91,0.16,22,reviewed,pr,pr
2021-12-12T17:18:09.935Z,62.3184,-148.4959,22.9,3,ml,,,,0.79,ak,ak021fwi6btg,2021-12-12T18:42:16.040Z,"58 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-12-12T17:01:37.989Z,1.6636,128.9031,10,4.7,mb,,80,1.773,1.12,us,us6000gbpc,2021-12-12T17:57:25.040Z,"99 km E of Tobelo, Indonesia",earthquake,8.5,1.9,0.096,33,reviewed,us,us
2021-12-12T16:58:59.330Z,17.9571,-66.2648,7,3.44,md,24,169,0.1582,0.17,pr,pr2021346007,2021-12-12T18:22:48.040Z,"4 km ESE of Salinas, Puerto Rico",earthquake,0.41,0.93,0.13,14,reviewed,pr,pr
2021-12-12T16:49:35.030Z,17.9625,-66.2638,8,3.41,md,24,166,0.157,0.19,pr,pr2021346006,2021-12-12T17:10:35.040Z,"3 km ESE of Salinas, Puerto Rico",earthquake,0.54,1.18,0.16,21,reviewed,pr,pr
2021-12-12T16:39:26.375Z,31.1263,142.251,10,4.6,mb,,121,2.865,0.44,us,us6000gbpg,2021-12-12T17:45:21.040Z,"Izu Islands, Japan region",earthquake,11.4,1.9,0.078,49,reviewed,us,us
2021-12-12T16:27:56.564Z,31.1405,142.3344,10,4.6,mb,,89,2.906,0.41,us,us6000gbpa,2021-12-12T17:30:47.040Z,"Izu Islands, Japan region",earthquake,9.8,1.8,0.051,117,reviewed,us,us
2021-12-12T16:11:08.453Z,-23.834,-67.0752,223.02,4.3,mb,,104,1.341,0.78,us,us6000gbp2,2021-12-12T17:32:27.040Z,"87 km WNW of San Antonio de los Cobres, Argentina",earthquake,12.2,15.9,0.237,5,reviewed,us,us
2021-12-12T15:16:13.770Z,18.839,-64.8756,35,3.49,md,15,322,0.6694,0.38,pr,pr2021346005,2021-12-12T15:47:30.947Z,"55 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.77,11,0.08,6,reviewed,pr,pr
2021-12-12T14:26:02.677Z,2.0008,128.3748,235.07,4.4,mb,,101,1.583,0.36,us,us6000gbnn,2021-12-12T15:04:49.040Z,"50 km NE of Tobelo, Indonesia",earthquake,10,7.4,0.127,20,reviewed,us,us
2021-12-12T13:32:38.578Z,-21.6835,-66.7925,254.85,4.4,mb,,124,1.8,0.44,us,us6000gbnc,2021-12-12T14:20:17.040Z,"101 km SW of Atocha, Bolivia",earthquake,8,6.9,0.148,13,reviewed,us,us
2021-12-12T13:26:13.456Z,29.7051,69.9444,10,4,mb,,130,4.847,0.91,us,us6000gbnb,2021-12-12T14:33:46.040Z,"44 km WNW of Dajal, Pakistan",earthquake,8.9,1.9,0.173,11,reviewed,us,us
2021-12-12T12:47:09.708Z,61.5376,-150.7512,32.3,3.1,ml,,,,0.8,ak,ak021fwfddhb,2021-12-12T23:50:39.990Z,"12 km W of Susitna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-12-12T12:41:08.973Z,53.7495,-164.9488,47.27,4.5,mb,,152,0.621,0.97,us,us6000gbn0,2021-12-12T18:49:38.041Z,"69 km SE of Akutan, Alaska",earthquake,6.9,8,0.048,129,reviewed,us,us
2021-12-12T12:08:25.520Z,23.6699,94.7623,120.23,4.5,mb,,108,3.25,0.85,us,us6000gbmv,2021-12-12T12:26:18.040Z,"36 km E of Mawlaik, Myanmar",earthquake,7.2,5.9,0.075,52,reviewed,us,us
2021-12-12T10:37:05.745Z,-19.5672,-177.6469,350.13,4.1,mb,,128,4.461,0.44,us,us6000gbmi,2021-12-12T11:33:47.040Z,"Fiji region",earthquake,14.8,9.4,0.078,45,reviewed,us,us
2021-12-12T10:22:26.494Z,31.1062,142.2867,11.84,4.7,mb,,134,2.901,0.42,us,us6000gbmg,2021-12-12T10:40:13.040Z,"Izu Islands, Japan region",earthquake,11.9,5.5,0.049,124,reviewed,us,us
2021-12-12T09:55:29.489Z,55.434,-157.5165,6.1,4.7,ml,,,,0.59,ak,ak021fwdmtpb,2021-12-12T10:17:12.422Z,"110 km SSE of Chignik, Alaska",earthquake,,2.8,,,reviewed,ak,ak
2021-12-12T09:29:36.359Z,-17.4242,66.4837,10,4.9,mb,,47,3.754,0.92,us,us6000gbm1,2021-12-12T09:51:51.040Z,"Mauritius - Reunion region",earthquake,9.6,1.9,0.087,41,reviewed,us,us
2021-12-12T09:15:31.750Z,19.1733341217041,-155.477005004883,31.9300003051758,2.46,ml,47,148,,0.109999999,hv,hv72830182,2021-12-12T10:02:26.040Z,"3 km S of Pāhala, Hawaii",earthquake,0.56,0.680000007,4.2,20,automatic,hv,hv
2021-12-12T08:58:08.178Z,-60.6915,154.1065,10,6.5,mww,,129,6.732,0.64,us,us6000gbls,2021-12-12T17:42:49.040Z,"west of Macquarie Island",earthquake,9,1.8,0.093,11,reviewed,us,us
2021-12-12T08:46:42.391Z,-59.4012,-25.8042,35,5,mb,,96,7.781,0.51,us,us6000gblm,2021-12-12T09:05:52.040Z,"South Sandwich Islands region",earthquake,11.1,2,0.089,40,reviewed,us,us
2021-12-12T07:02:36.370Z,19.1580009460449,-155.488494873047,36.1699981689453,2.75,md,47,124,,0.119999997,hv,hv72830097,2021-12-12T07:25:18.040Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.44,0.649999976,1.25,36,automatic,hv,hv
2021-12-12T06:47:44.752Z,24.1643,126.6628,10,5,mb,,121,3.032,0.7,us,us6000gbl8,2021-12-12T07:13:25.040Z,"155 km ESE of Hirara, Japan",earthquake,7.3,1.9,0.047,146,reviewed,us,us
2021-12-12T06:43:12.102Z,24.1969,126.6873,10,5.2,mb,,103,2.992,0.9,us,us6000gbl7,2021-12-12T07:04:52.040Z,"155 km ESE of Hirara, Japan",earthquake,7.5,1.8,0.039,214,reviewed,us,us
2021-12-12T06:39:14.543Z,62.021,-149.4602,20,2.5,ml,,,,0.61,ak,ak021fwbr2l6,2021-12-12T06:54:25.040Z,"25 km SE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-12T05:02:56.290Z,18.0025,-66.871,14,3.07,md,22,100,0.0286,0.16,pr,pr2021346004,2021-12-12T13:14:27.366Z,"Puerto Rico",earthquake,0.34,0.42,0.35,14,reviewed,pr,pr
2021-12-12T03:56:13.366Z,44.6597,148.3097,87.35,4.7,mb,,123,4.133,0.91,us,us6000gbk6,2021-12-12T04:15:17.040Z,"71 km SSE of Kuril’sk, Russia",earthquake,9.2,6.6,0.046,147,reviewed,us,us
2021-12-12T03:49:26.770Z,18.0988,-66.1783,17,3.3,md,22,108,0.0301,0.21,pr,pr2021346002,2021-12-12T05:12:34.086Z,"1 km SW of Cayey, Puerto Rico",earthquake,0.4,0.55,0.23,7,reviewed,pr,pr
2021-12-12T03:30:58.815Z,36.1274,139.8208,58.07,4.9,mww,,123,1.365,0.9,us,us6000gbk2,2021-12-12T16:28:54.605Z,"3 km NNE of Sakai, Japan",earthquake,6.8,5.9,0.098,10,reviewed,us,us
2021-12-12T03:21:27.105Z,44.4812,140.9577,255.73,4.7,mb,,47,1.228,0.81,us,us6000gbjz,2021-12-12T04:33:37.119Z,"77 km SSW of Rishiri Town, Japan",earthquake,8.3,6.7,0.03,350,reviewed,us,us
2021-12-12T03:18:45.939Z,31.6384,-104.4224,5,2.5,mb_lg,,65,0.073,0.25,us,us6000gbjy,2021-12-12T04:04:38.040Z,"59 km S of Whites City, New Mexico",earthquake,1.3,2,0.208,18,reviewed,us,us
2021-12-12T03:17:12.045Z,61.9133,-151.8208,103.3,2.5,ml,,,,0.63,ak,ak021fw9u1tv,2021-12-12T03:31:36.662Z,"23 km WSW of Skwentna, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-12-12T02:58:07.580Z,19.1811676025391,-155.482498168945,32.0499992370605,2.47,ml,43,72,,0.109999999,hv,hv72829987,2021-12-12T03:43:43.953Z,"2 km S of Pāhala, Hawaii",earthquake,0.51,0.75999999,4.14,8,automatic,hv,hv
2021-12-12T02:37:29.629Z,-6.7881,125.166,535.91,4.4,mb,,85,3.079,0.85,us,us6000gbjm,2021-12-12T02:58:11.040Z,"199 km N of Likisá, Timor Leste",earthquake,11.6,9.6,0.179,10,reviewed,us,us
2021-12-12T02:21:07.640Z,19.1613330841064,-155.487503051758,35.5800018310547,2.58999991,md,39,115,,0.129999995,hv,hv72829967,2021-12-12T02:38:02.040Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.55,0.889999986,1.38,27,automatic,hv,hv
2021-12-12T02:17:55.230Z,17.8958,-68.9746,94,3.7,md,10,250,0.8567,0.36,pr,pr2021346001,2021-12-12T03:59:02.040Z,"58 km S of La Romana, Dominican Republic",earthquake,7.61,6.73,0.19,8,reviewed,pr,pr
2021-12-12T02:09:24.161Z,38.6752,-97.4871,9.08,3.8,mb_lg,,98,0.733,0.57,us,us6000gbjb,2021-12-12T21:53:13.286Z,"6 km WSW of Gypsum, Kansas",earthquake,3.5,7.1,0.039,170,reviewed,us,us
2021-12-12T01:02:18.409Z,38.6813,-97.4928,5,2.5,mb_lg,,143,0.735,0.4,us,us6000gbj0,2021-12-12T02:29:20.150Z,"6 km WSW of Gypsum, Kansas",earthquake,2.2,2,0.132,15,reviewed,us,us
2021-12-12T00:27:01.313Z,25.4846,67.8237,10,4.1,mb,,173,9.087,0.57,us,us6000gbiy,2021-12-12T04:11:58.175Z,"50 km WNW of Kotri, Pakistan",earthquake,6.2,2,0.117,20,reviewed,us,us
2021-12-12T00:26:13.331Z,-36.8949,-73.5148,29.46,4.4,mb,,181,0.298,0.45,us,us6000gbix,2021-12-12T03:53:34.670Z,"36 km WNW of Coronel, Chile",earthquake,6.7,8.2,0.239,5,reviewed,us,us
