time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-06T23:29:17.820Z,33.7853317,-116.6610031,15.53,3.32,ml,95,22,0.05964,0.21,ci,ci39654856,2020-10-06T23:58:30.060Z,"7km NE of Idyllwild, CA",earthquake,0.2,0.48,0.238,15,automatic,ci,ci
2020-10-06T23:27:04.700Z,17.8878,-66.87,12.6,2.7,ml,,210,0.156,0.37,us,us6000c68l,2020-10-06T23:39:24.040Z,"10 km SSE of Guánica, Puerto Rico",earthquake,2.4,3.7,0.063,33,reviewed,us,us
2020-10-06T23:18:47.180Z,17.9261,-66.8913,7,3.32,md,22,211,0.0505,0.16,pr,pr2020280015,2020-10-06T23:58:55.685Z,"5 km SSE of Guánica, Puerto Rico",earthquake,0.49,0.26,0.01,5,reviewed,pr,pr
2020-10-06T23:03:02.920Z,17.9193,-66.8908,6,4.05,md,26,203,0.057,0.15,pr,pr2020280013,2020-10-06T23:57:04.908Z,"6 km SSE of Guánica, Puerto Rico",earthquake,0.51,0.27,0.08,11,reviewed,pr,pr
2020-10-06T23:02:06.951Z,34.2947,137.9254,294.33,4.6,mb,,80,0.437,0.75,us,us6000c68f,2020-10-06T23:30:26.040Z,"43 km SW of Ōyama, Japan",earthquake,8.2,6.6,0.051,114,reviewed,us,us
2020-10-06T22:57:36.000Z,19.5561666666667,-155.626666666667,6.42,2.94,ml,53,120,,0.21,hv,hv72169721,2020-10-06T23:34:17.800Z,"27 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.39,0.43,0.176659208783403,37,reviewed,hv,hv
2020-10-06T22:57:23.790Z,19.1875,-155.488830566406,33.9599990844727,2.79,ml,9,257,,0.330000013,hv,hv72169716,2020-10-06T23:02:52.290Z,"2 km SSW of Pāhala, Hawaii",earthquake,4.24,5.26000023,1.84,28,automatic,hv,hv
2020-10-06T22:02:54.795Z,25.6018,94.778,65.38,4.6,mb,,121,1.433,0.46,us,us6000c688,2020-10-06T23:32:48.068Z,"28 km ESE of Phek, India",earthquake,11.4,8.5,0.067,67,reviewed,us,us
2020-10-06T21:25:27.294Z,36.7992,71.6806,106.57,4.1,mb,,104,2.681,0.77,us,us6000c680,2020-10-06T21:43:02.040Z,"10 km NE of Ishqoshim, Tajikistan",earthquake,9.5,10.6,0.123,18,reviewed,us,us
2020-10-06T20:41:26.220Z,39.9138336,-123.758667,-0.92,2.66,md,14,138,0.1255,0.17,nc,nc73467491,2020-10-06T23:35:04.929Z,"20km NNE of Rockport, CA",earthquake,0.63,4.3,0.07,12,automatic,nc,nc
2020-10-06T20:40:57.620Z,39.9150009,-123.7573318,-0.93,2.96,ml,34,137,0.1244,0.37,nc,nc73467496,2020-10-06T23:50:06.017Z,"20km NNE of Rockport, CA",earthquake,0.74,2.37,0.22,5,automatic,nc,nc
2020-10-06T19:42:42.940Z,-24.0085,-67.6865,174.08,4.2,mb,,89,1.144,1.16,us,us6000c67b,2020-10-06T22:05:37.040Z,"132 km SSE of San Pedro de Atacama, Chile",earthquake,8.1,11.1,0.263,4,reviewed,us,us
2020-10-06T19:11:34.362Z,-7.2969,39.7801,10,4.6,mb,,67,5.201,0.41,us,us6000c679,2020-10-06T21:49:17.040Z,"62 km ESE of Vikindu, Tanzania",earthquake,10.5,1.9,0.089,38,reviewed,us,us
2020-10-06T19:05:33.630Z,17.9228,-66.7763,7,3.3,md,22,195,0.1154,0.2,pr,pr2020280012,2020-10-06T23:24:21.376Z,"9 km SSE of Indios, Puerto Rico",earthquake,0.51,0.3,0.16,19,reviewed,pr,pr
2020-10-06T18:50:41.540Z,17.9635,-66.8375,13,3.18,md,22,183,0.0433,0.25,pr,pr2020280011,2020-10-06T19:42:52.794Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.71,0.35,0.2,21,reviewed,pr,pr
2020-10-06T18:02:33.000Z,17.9438,-66.931,8,2.86,md,22,202,0.0605,0.12,pr,pr2020280010,2020-10-06T18:24:53.872Z,"3 km SW of Guánica, Puerto Rico",earthquake,0.43,0.63,0.24,18,reviewed,pr,pr
2020-10-06T17:21:28.920Z,35.4398,22.3584,46.14,4.4,mb,,182,1.77,1.18,us,us6000c66h,2020-10-06T17:53:58.040Z,"97 km SW of Kýthira, Greece",earthquake,7.4,9.6,0.085,40,reviewed,us,us
2020-10-06T17:12:18.820Z,17.9651,-66.837,15,2.51,md,19,187,0.0434,0.15,pr,pr2020280009,2020-10-06T18:13:11.616Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.54,0.44,0.24,11,reviewed,pr,pr
2020-10-06T16:35:30.130Z,17.8433,-66.7566,6,2.9,md,19,217,0.18,0.22,pr,pr2020280008,2020-10-06T17:56:13.407Z,"17 km SSW of Tallaboa, Puerto Rico",earthquake,0.73,0.48,0.2,11,reviewed,pr,pr
2020-10-06T14:11:31.660Z,36.4313333,-90.8328333,12.84,2.64,md,9,82,0.4443,0.38,nm,nm60114133,2020-10-06T16:11:35.040Z,"5 km ENE of Maynard, Arkansas",earthquake,0.97,1.56,0.184,8,reviewed,nm,nm
2020-10-06T13:56:42.512Z,-62.3603,-58.1858,10,5.3,mww,,74,0.254,0.78,us,us6000c63r,2020-10-06T15:58:20.739Z,"South Shetland Islands",earthquake,5.5,1.8,0.098,10,reviewed,us,us
2020-10-06T13:52:31.872Z,-9.5502,112.8705,35,4.9,mww,,110,1.659,1.16,us,us6000c63n,2020-10-06T15:20:14.040Z,"148 km S of Dampit, Indonesia",earthquake,6.9,1.2,0.098,10,reviewed,us,us
2020-10-06T13:25:11.106Z,-21.4095,-69.872,45.66,4,mb,,149,0.092,0.42,us,us6000c63f,2020-10-06T15:12:18.979Z,"82 km NNE of Tocopilla, Chile",earthquake,5.2,4.4,0.366,2,reviewed,us,us
2020-10-06T13:22:06.417Z,9.5669,126.6839,40.83,4.8,mb,,115,2.711,0.23,us,us6000c63i,2020-10-06T15:17:33.040Z,"62 km ENE of Cortes, Philippines",earthquake,5.6,7,0.089,39,reviewed,us,us
2020-10-06T13:17:36.247Z,-0.9431,122.1775,45.98,4.9,mb,,47,0.602,0.79,us,us6000c63c,2020-10-06T15:13:21.040Z,"67 km W of Luwuk, Indonesia",earthquake,5.3,6.3,0.097,35,reviewed,us,us
2020-10-06T12:24:05.090Z,18.0028,-66.952,13,2.5,md,11,139,0.0779,0.19,pr,pr2020280006,2020-10-06T12:55:38.866Z,"4 km WNW of Fuig, Puerto Rico",earthquake,0.59,0.4,0.1,3,reviewed,pr,pr
2020-10-06T11:54:25.370Z,17.9565,-66.7675,11,2.9,md,16,197,0.1132,0.08,pr,pr2020280005,2020-10-06T12:33:22.609Z,"6 km S of Magas Arriba, Puerto Rico",earthquake,0.56,0.34,0.1,7,reviewed,pr,pr
2020-10-06T11:32:48.846Z,-20.7828,-70.1693,44.53,3.7,ml,,172,0.216,0.63,us,us6000c67v,2020-10-06T21:03:49.968Z,"63 km S of Iquique, Chile",earthquake,6.1,5.6,0.069,28,reviewed,us,us
2020-10-06T10:18:40.730Z,18.7091674804688,-155.817504882812,89.4800033569336,2.82,ml,47,307,,0.180000007,hv,hv72168841,2020-10-06T10:24:11.420Z,"40 km S of Hawaiian Ocean View, Hawaii",earthquake,4.86,3.38000011,3.86,6,automatic,hv,hv
2020-10-06T10:13:09.559Z,43.7641,-130.2213,10,3.4,ml,,301,4.471,0.68,us,us6000c618,2020-10-06T17:50:22.655Z,"off the coast of Oregon",earthquake,6.1,2,0.081,20,reviewed,us,us
2020-10-06T10:11:46.475Z,-18.0186,-178.4948,628.77,6,mww,,18,3.298,1.11,us,us6000c617,2020-10-06T19:17:13.064Z,"231 km E of Levuka, Fiji",earthquake,9.6,3.3,0.049,40,reviewed,us,us
2020-10-06T09:35:14.662Z,61.3926,-149.9554,29.1,3.1,ml,,,,0.62,ak,ak020cv81lwl,2020-10-06T17:21:10.707Z,"3 km NNE of Point MacKenzie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-10-06T08:50:54.870Z,33.0298347,-115.572998,2.48,2.95,ml,64,49,0.01125,0.3,ci,ci39653920,2020-10-06T19:46:11.196Z,"5km E of Westmorland, CA",earthquake,0.3,0.39,0.236,24,reviewed,ci,ci
2020-10-06T08:47:01.687Z,0.7895,127.2634,101.52,5,mb,,66,0.104,0.81,us,us6000c60p,2020-10-06T09:03:02.040Z,"13 km W of Ternate, Indonesia",earthquake,7.2,5.7,0.12,22,reviewed,us,us
2020-10-06T08:21:41.930Z,17.9403,-66.936,13,3.24,md,21,205,0.0666,0.17,pr,pr2020280004,2020-10-06T08:55:14.752Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.67,0.36,0.03,3,reviewed,pr,pr
2020-10-06T06:27:35.055Z,39.405,141.9818,92.77,4.6,mb,,99,1.551,0.54,us,us6000c5zw,2020-10-06T06:53:23.040Z,"7 km SSE of Yamada, Japan",earthquake,6.4,6.6,0.041,177,reviewed,us,us
2020-10-06T06:19:52.474Z,15.9656,-96.2373,35,4,mb,,188,2.738,0.91,us,us6000c5zs,2020-10-06T14:54:06.328Z,"5 km SSW of Santiago Xanica, Mexico",earthquake,9.8,2,0.061,72,reviewed,us,us
2020-10-06T06:13:40.099Z,34.1533,79.0917,10,4.6,mb,,82,7.036,0.69,us,us6000c5zr,2020-10-06T07:30:59.040Z,"139 km E of Leh, India",earthquake,4.7,1.9,0.078,51,reviewed,us,us
2020-10-06T05:54:50.520Z,54.8444,-159.8598,30.42,5.9,mww,,122,0.157,0.87,us,us6000c5zm,2020-10-06T19:00:00.040Z,"68 km SE of Sand Point, Alaska",earthquake,3.5,4.2,0.043,53,reviewed,us,us
2020-10-06T05:24:14.570Z,41.4086685,-123.9550018,28.19,3.14,ml,21,148,0.1195,0.3,nc,nc73467176,2020-10-06T15:24:48.052Z,"15km SSE of Klamath, CA",earthquake,0.77,0.94,0.275,7,automatic,nc,nc
2020-10-06T05:06:39.573Z,-38.2514,-75.2831,10,4.9,mww,,134,2.241,0.74,us,us6000c5zf,2020-10-06T05:18:18.040Z,"160 km WSW of Lebu, Chile",earthquake,3.4,1.9,0.066,22,reviewed,us,us
2020-10-06T04:49:44.830Z,19.2043333333333,-155.504,35.17,2.48,md,55,75,,0.11,hv,hv72168436,2020-10-06T22:40:08.040Z,"2 km W of Pāhala, Hawaii",earthquake,0.43,0.64,0.192132252709365,26,reviewed,hv,hv
2020-10-06T04:30:26.585Z,40.3837,-79.2126,5,2.9,mb_lg,,32,0.127,0.63,us,us6000c5z8,2020-10-06T21:04:08.040Z,"5 km WSW of Bolivar, Pennsylvania",earthquake,3,2,0.052,99,reviewed,us,us
2020-10-06T04:24:57.607Z,32.8645,-39.838,10,5.4,mww,,50,19.023,0.7,us,us6000c5ze,2020-10-06T22:36:13.040Z,"northern Mid-Atlantic Ridge",earthquake,9.7,1.8,0.05,38,reviewed,us,us
2020-10-06T04:19:07.125Z,50.7102,-173.1771,20.83,4.1,mb,,167,1.624,0.7,us,us6000c63a,2020-10-06T22:29:53.409Z,"179 km SSE of Atka, Alaska",earthquake,2.8,7.4,0.074,50,reviewed,us,us
2020-10-06T01:30:06.030Z,18.0086,-66.7833,15,2.88,md,22,145,0.1016,0.13,pr,pr2020280002,2020-10-06T02:00:56.327Z,"1 km SE of Guayanilla, Puerto Rico",earthquake,0.41,0.35,0.17,21,reviewed,pr,pr
2020-10-06T01:25:10.400Z,18.0185,-66.7861,14,3.17,md,22,135,0.1027,0.14,pr,pr2020280001,2020-10-06T02:23:00.002Z,"0 km E of Guayanilla, Puerto Rico",earthquake,0.44,0.37,0.3,21,reviewed,pr,pr
2020-10-06T00:29:31.810Z,17.9516,-66.9775,9,2.86,md,22,202,0.0691,0.12,pr,pr2020280000,2020-10-06T00:47:13.580Z,"7 km WSW of Fuig, Puerto Rico",earthquake,0.35,0.54,0.28,19,reviewed,pr,pr
2020-10-06T00:16:46.181Z,-3.089,130.3551,10,4.9,mb,,52,1.898,0.69,us,us6000c5y6,2020-10-06T00:36:49.040Z,"161 km E of Amahai, Indonesia",earthquake,6.9,1.4,0.081,48,reviewed,us,us
