time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-10T23:13:22.826Z,52.182,179.0974,171.28,4.2,mb,,91,0.816,0.76,us,us7000alqf,2020-07-10T23:45:26.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,7.3,4.6,0.07,56,reviewed,us,us
2020-07-10T22:40:27.021Z,-54.97,-140.9454,10,5,mb,,66,29.169,0.74,us,us7000alqj,2020-07-10T23:36:01.040Z,"Pacific-Antarctic Ridge",earthquake,13.6,1.8,0.097,34,reviewed,us,us
2020-07-10T19:34:03.623Z,17.9346,-66.9573,12.39,2.8,ml,,210,0.089,0.23,us,us7000allz,2020-07-10T21:17:19.040Z,"6 km SW of Guánica, Puerto Rico",earthquake,2,2.9,0.061,35,reviewed,us,us
2020-07-10T18:27:22.503Z,44.1439,-115.0797,16.07,2.7,ml,,73,0.754,1.25,us,us7000alkl,2020-07-10T19:50:39.040Z,"13 km SW of Stanley, Idaho",earthquake,3.6,2.2,0.045,66,reviewed,us,us
2020-07-10T18:16:38.195Z,6.5757,125.2949,26.05,4.8,mb,,39,0.566,0.8,us,us7000alkg,2020-07-10T19:30:33.945Z,"5 km WSW of Sulop, Philippines",earthquake,3.7,5.5,0.066,71,reviewed,us,us
2020-07-10T17:12:01.222Z,-17.1659,-174.2141,132.62,4.9,mb,,51,10.722,0.63,us,us7000alja,2020-07-10T17:33:24.040Z,"141 km SSW of Hihifo, Tonga",earthquake,13.3,6.3,0.029,365,reviewed,us,us
2020-07-10T17:06:23.600Z,-5.587,-104.862,10,4.7,mb,,201,25.115,0.5,us,us7000aliv,2020-07-10T18:32:34.040Z,"central East Pacific Rise",earthquake,19.2,1.9,0.037,233,reviewed,us,us
2020-07-10T16:12:40.241Z,56.6393,-148.7036,20.55,3.3,ml,,211,2.401,0.74,us,us7000alhf,2020-07-10T16:26:11.040Z,"Gulf of Alaska",earthquake,6.3,8.6,0.053,47,reviewed,us,us
2020-07-10T15:43:10.436Z,37.5334,-117.4341,7.3,2.9,ml,37,61.93,0.271,0.1316,nn,nn00758868,2020-07-10T18:27:46.040Z,"26 km SW of Goldfield, Nevada",earthquake,,1,0.45,21,reviewed,nn,nn
2020-07-10T14:22:35.329Z,38.1633,-117.848,7.9,3,ml,28,49.67,0.019,0.1328,nn,nn00758843,2020-07-10T15:46:03.207Z,"34 km SE of Mina, Nevada",earthquake,,0.6,0.34,13,reviewed,nn,nn
2020-07-10T13:07:36.444Z,63.7791,-148.8711,107,2.8,ml,,,,0.58,ak,ak0208tqyuos,2020-07-10T13:12:26.631Z,"5 km NNE of McKinley Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-07-10T11:29:14.280Z,19.1208,-66.4505,18,3.22,md,13,245,0.6485,0.23,pr,pr2020192008,2020-07-10T19:31:51.647Z,"73 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.61,3.78,0.11,10,reviewed,pr,pr
2020-07-10T11:25:21.870Z,19.0078,-67.1308,8,3.62,md,24,206,0.5407,0.46,pr,pr2020192007,2020-07-10T13:42:35.326Z,"57 km N of San Antonio, Puerto Rico",earthquake,1.2,1.76,0.1,15,reviewed,pr,pr
2020-07-10T10:27:37.653Z,-20.9697,-69.3526,59.82,4.1,mwr,,105,0.615,0.48,us,us7000albj,2020-07-10T10:56:57.781Z,"Tarapaca, Chile",earthquake,3.6,7.2,0.089,12,reviewed,us,us
2020-07-10T10:26:07.550Z,17.936,-66.9525,7,2.48,md,15,219,0.0831,0.3,pr,pr2020192006,2020-07-10T10:56:36.487Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.99,0.47,0.29,7,reviewed,pr,pr
2020-07-10T09:56:58.450Z,17.9546,-66.9156,13,2.86,md,19,193,0.0418,0.19,pr,pr2020192005,2020-07-10T12:21:17.040Z,"2 km SSW of Guánica, Puerto Rico",earthquake,0.75,0.34,0.4,9,reviewed,pr,pr
2020-07-10T09:43:42.100Z,44.1243333,-115.0796667,9.79,2.59,ml,14,79,0.258,0.23,mb,mb80448719,2020-07-10T14:02:18.050Z,"15 km SW of Stanley, Idaho",earthquake,0.7,1.33,0.211,16,reviewed,mb,mb
2020-07-10T09:33:45.786Z,37.2936,71.8753,145.48,4.2,mb,,78,0.291,1,us,us7000alaw,2020-07-10T11:05:17.040Z,"35 km SE of Khorugh, Tajikistan",earthquake,7.9,8.6,0.146,13,reviewed,us,us
2020-07-10T08:32:49.760Z,17.925,-66.9496,7,3.32,md,21,219,0.0864,0.2,pr,pr2020192003,2020-07-10T10:34:21.914Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.57,0.34,0.17,14,reviewed,pr,pr
2020-07-10T08:23:15.660Z,44.1289,-115.0616,10,3,ml,,74,0.271,1.1,us,us7000al8t,2020-07-10T23:29:28.629Z,"13 km SW of Stanley, Idaho",earthquake,2,2,0.045,64,reviewed,us,us
2020-07-10T08:22:20.550Z,17.9121,-66.9481,9,3.15,md,21,227,0.0934,0.23,pr,pr2020192004,2020-07-10T09:38:24.814Z,"7 km SSW of Guánica, Puerto Rico",earthquake,0.69,0.79,0.21,20,reviewed,pr,pr
2020-07-10T08:20:05.960Z,17.9358,-66.959,6,2.5,ml,21,212,0.089,0.2,pr,pr2020192002,2020-07-10T16:22:56.886Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.57,0.32,0,0,reviewed,pr,pr
2020-07-10T08:15:23.052Z,44.1322,-115.044,10,4,mb,,113,0.283,0.83,us,us7000al8x,2020-07-10T19:38:31.657Z,"12 km SW of Stanley, Idaho",earthquake,2.8,1.9,0.129,16,reviewed,us,us
2020-07-10T08:15:04.263Z,44.1315,-115.0662,12.17,4,mwr,,74,0.267,0.91,us,us7000al8q,2020-07-10T22:17:25.420Z,"13 km SW of Stanley, Idaho",earthquake,1.9,8.7,0.045,48,reviewed,us,us
2020-07-10T06:49:24.234Z,16.9256,-105.4718,10,4.5,mb,,242,4.856,0.76,us,us7000al82,2020-07-10T07:35:37.040Z,"265 km SSW of Barra de Navidad, Mexico",earthquake,13.7,2,0.128,18,reviewed,us,us
2020-07-10T06:29:43.492Z,-2.6378,68.1603,10,5.3,mww,,28,5.747,1,us,us7000al7z,2020-07-10T13:38:08.040Z,"Carlsberg Ridge",earthquake,9,1.8,0.062,25,reviewed,us,us
2020-07-10T02:46:13.650Z,19.139,-66.3966,31,3.07,md,7,297,0.6751,0.17,pr,pr2020192001,2020-07-10T03:39:24.110Z,"74 km N of Brenas, Puerto Rico",earthquake,1.38,7.12,0.07,4,reviewed,pr,pr
2020-07-10T02:04:43.415Z,44.2864,-115.0259,10,3,ml,,66,0.343,0.81,us,us7000al5p,2020-07-10T19:23:25.407Z,"10 km NW of Stanley, Idaho",earthquake,2,2,0.043,72,reviewed,us,us
2020-07-10T02:02:49.319Z,56.5465,-154.9529,67.3,2.6,ml,,,,0.54,ak,ak0208tke18r,2020-07-10T04:45:26.040Z,"65 km SW of Akhiok, Alaska",earthquake,,2.9,,,automatic,ak,ak
2020-07-10T01:42:20.130Z,17.9565,-66.9863,6,3,md,20,199,0.0593,0.22,pr,pr2020192000,2020-07-10T03:14:29.933Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.56,0.3,0.37,17,reviewed,pr,pr
