time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-31T00:16:27.450Z,18.61833333,-66.81016667,71.25,2.77,md,20,218,0.2754,0.23,pr,pr71389948,2022-12-31T05:49:13.925Z,"14 km N of Hatillo, Puerto Rico",earthquake,1.03,0.85,0.052732675,15,reviewed,pr,pr
2022-12-31T00:22:16.873Z,59.7517,-162.9769,10,3,ml,11,221,1.007,0.46,us,us7000j15m,2022-12-31T01:06:37.040Z,"15 km SE of Kwigillingok, Alaska",earthquake,5.62,1.992,0.074,24,reviewed,us,us
2022-12-31T00:35:20.256Z,62.1132,-141.2789,0,2.5,ml,,,,0.46,ak,ak022grnd7vd,2022-12-31T00:42:39.040Z,"63 km S of Alcan Border, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-12-31T00:37:10.299Z,61.8689,-150.4639,53.3,2.7,ml,,,,0.56,ak,ak022grndmj9,2022-12-31T00:50:24.040Z,"26 km WNW of Willow, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-12-31T00:43:57.972Z,-1.7293,-77.7748,184.963,4.3,mb,40,76,1.106,0.56,us,us7000j15l,2022-12-31T00:59:08.040Z,Ecuador,earthquake,5.59,7.698,0.083,41,reviewed,us,us
2022-12-31T00:50:56.990Z,17.97,-66.94683333,6.41,2.19,md,6,185,0.06451,0.12,pr,pr71389953,2022-12-31T01:10:17.080Z,Puerto Rico region,earthquake,0.49,0.43,0.026358284,4,reviewed,pr,pr
2022-12-31T01:33:00.870Z,19.23349953,-155.3896637,30.62000084,2.1,ml,40,144,,0.140000001,hv,hv73288272,2022-12-31T01:38:31.220Z,"9 km ENE of P?hala, Hawaii",earthquake,0.54,0.620000005,2.55,8,automatic,hv,hv
2022-12-31T02:08:02.659Z,-52.7389,27.6989,10,5,mb,26,85,20.951,0.56,us,us7000j15u,2022-12-31T02:23:52.040Z,south of Africa,earthquake,7.31,1.883,0.1,32,reviewed,us,us
2022-12-31T02:24:25.220Z,17.96516667,-66.83133333,17.62,2.3,md,6,207,0.04666,0.13,pr,pr71389968,2022-12-31T02:58:51.300Z,"3 km SSW of Indios, Puerto Rico",earthquake,1.27,0.85,0.055062488,4,reviewed,pr,pr
2022-12-31T03:01:43.802Z,29.2311,130.4578,32.025,4.5,mb,24,127,2.271,0.67,us,us7000j15x,2022-12-31T03:21:52.040Z,"111 km S of Yudomari, Japan",earthquake,9.95,6.634,0.128,18,reviewed,us,us
2022-12-31T03:02:30.720Z,19.19350052,-155.4875031,31.84000015,3.04,ml,45,77,,0.119999997,hv,hv73288327,2022-12-31T04:02:19.908Z,"1 km SW of P?hala, Hawaii",earthquake,0.46,0.670000017,3.57,30,automatic,hv,hv
2022-12-31T03:31:43.697Z,-23.0845,-68.8996,97.691,5,mww,71,79,0.677,1.15,us,us7000j15y,2022-12-31T15:33:05.509Z,"69 km S of Calama, Chile",earthquake,4.91,4.671,0.066,22,reviewed,us,us
2022-12-31T04:44:39.770Z,36.5413322,-121.1305008,9.43,2.07,md,27,109,0.0536,0.1,nc,nc73827051,2022-12-31T05:41:16.447Z,"2km NE of Pinnacles, CA",earthquake,0.28,0.75,0.18,24,automatic,nc,nc
2022-12-31T06:13:27.066Z,54.9265,-160.2869,38.464,4.6,mwr,102,126,0.414,0.76,us,us7000j16q,2022-12-31T19:44:45.671Z,"47 km SSE of Sand Point, Alaska",earthquake,7.32,5.324,0.045,48,reviewed,us,us
2022-12-31T06:30:58.150Z,35.48316667,-91.71433333,8.42,2.2,md,9,174,0.09338,0.17,nm,nm60500243,2022-12-31T20:35:46.005Z,"10 km SW of Pleasant Plains, Arkansas",earthquake,1.42,1.82,0.062849386,6,reviewed,nm,nm
2022-12-31T06:37:56.070Z,35.7718315,-121.4783325,-0.43,2.67,md,45,197,0.2789,0.21,nc,nc73827091,2022-12-31T07:32:32.449Z,"29km SSE of Lopez Point, CA",earthquake,0.62,3.38,0.13,41,automatic,nc,nc
2022-12-31T06:50:48.710Z,19.4105,-155.276,0.79,2.12,md,17,94,,0.08,hv,hv73288722,2022-12-31T07:33:43.140Z,"5 km SW of Volcano, Hawaii",earthquake,0.15,0.22,0.032656053,4,reviewed,hv,hv
2022-12-31T07:07:30.630Z,19.22483253,-155.4154968,33.06999969,2.53999996,md,23,188,,0.119999997,hv,hv73288762,2022-12-31T07:10:49.750Z,"7 km ENE of P?hala, Hawaii",earthquake,1.02,0.75999999,1.00999999,3,automatic,hv,hv
2022-12-31T07:22:39.610Z,37.5708351,-121.975502,3.54,2.03,md,19,70,0.03805,0.14,nc,nc73827101,2022-12-31T17:06:52.734Z,"3km NNE of Fremont, CA",earthquake,0.32,0.83,0.06,16,automatic,nc,nc
2022-12-31T08:03:57.000Z,18.13283333,-67.04333333,16.8,2.98,md,33,32,0.04124,0.14,pr,pr71389978,2022-12-31T11:53:11.606Z,"5 km N of San Germán, Puerto Rico",earthquake,0.21,0.45,0.26589894,19,reviewed,pr,pr
2022-12-31T08:07:48.957Z,58.0754,-153.4015,42.9,2.2,ml,,,,0.35,ak,ak022grryqvj,2022-12-31T08:10:35.497Z,"Kodiak Island region, Alaska",earthquake,,1.9,,,automatic,ak,ak
2022-12-31T08:17:00.550Z,18.94283333,-64.48983333,23.39,2.75,md,7,305,0.6642,0.39,pr,pr71389993,2022-12-31T08:48:36.770Z,"74 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.26,25.15,0.016472926,2,reviewed,pr,pr
2022-12-31T08:34:41.520Z,17.8005,-66.94466667,13.84,2.05,md,8,285,0.1844,0.11,pr,pr71389998,2022-12-31T08:53:28.780Z,"19 km SSW of Guánica, Puerto Rico",earthquake,0.95,0.39,0.135404808,8,reviewed,pr,pr
2022-12-31T08:52:11.414Z,35.85176086,-97.18344879,2.267204046,2.54,ml,66,30.30499268,0.086113408,0.695299656,ok,ok2022zpsr,2022-12-31T10:02:32.040Z,Oklahoma,earthquake,1.385683808,1.228486272,,49,automatic,ok,ok
2022-12-31T09:02:23.330Z,38.463665,-121.9963303,18.94,3.16,ml,45,49,,0.3,nc,nc73827126,2022-12-31T21:40:48.460Z,"5km WNW of Allendale, CA",earthquake,0.56,0.41,0.27,13,automatic,nc,nc
2022-12-31T09:18:30.970Z,40.5391667,-124.3166667,17.7,2.64,md,27,187,0.0446,0.09,nc,nc73827136,2022-12-31T23:04:03.559Z,"6km SW of Ferndale, CA",earthquake,0.34,0.28,0.102,29,reviewed,nc,nc
2022-12-31T09:29:40.148Z,59.7566,-153.9242,182.4,2.1,ml,,,,0.75,ak,ak022grsovzr,2022-12-31T09:32:42.234Z,"10 km ESE of Pedro Bay, Alaska",earthquake,,1.5,,,automatic,ak,ak
2022-12-31T09:34:13.939Z,-19.6901,-178.1554,583.372,4.7,mb,76,49,3.135,0.75,us,us7000j17s,2022-12-31T09:52:44.040Z,Fiji region,earthquake,11.38,8.443,0.029,366,reviewed,us,us
2022-12-31T10:06:28.190Z,17.9135,-66.77416667,6.04,2.35,md,15,234,0.09881,0.07,pr,pr71390003,2022-12-31T10:43:24.240Z,"10 km SSE of Indios, Puerto Rico",earthquake,0.46,0.22,0.189642575,9,reviewed,pr,pr
2022-12-31T10:49:53.618Z,61.1601,-147.2695,8.9,2,ml,,,,0.37,ak,ak022grtemip,2022-12-31T10:51:43.642Z,"45 km NW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-12-31T11:41:09.490Z,34.355999,-116.9223328,4.95,3.47,mw,126,17,0.0789,0.15,ci,ci40151719,2022-12-31T22:53:11.949Z,"11km SSE of Lucerne Valley, CA",earthquake,0.17,0.77,,4,reviewed,ci,ci
2022-12-31T11:51:13.580Z,34.3578333,-116.9238333,4.39,2.22,ml,69,28,0.08033,0.17,ci,ci40151751,2022-12-31T12:02:30.240Z,"10km SSE of Lucerne Valley, CA",earthquake,0.18,0.59,0.142,25,automatic,ci,ci
2022-12-31T11:57:13.020Z,34.3566667,-116.925,4.29,2.1,ml,71,28,0.08116,0.16,ci,ci40151775,2022-12-31T12:44:39.010Z,"10km SSE of Lucerne Valley, CA",earthquake,0.19,0.64,0.117,25,reviewed,ci,ci
2022-12-31T12:12:26.570Z,33.3981667,-116.3913345,2.46,4.17,mw,119,16,0.07407,0.2,ci,ci40151807,2023-01-01T00:13:05.330Z,"16km N of Borrego Springs, CA",earthquake,0.18,0.68,,6,reviewed,ci,ci
2022-12-31T12:31:03.310Z,19.1364994,-155.4216614,31.65999985,2.20000005,md,26,237,,0.180000007,hv,hv73289057,2022-12-31T12:34:10.160Z,"9 km SE of P?hala, Hawaii",earthquake,0.82,1.32000005,0.730000019,3,automatic,hv,hv
2022-12-31T12:36:38.040Z,33.4045,-116.3943333,1.79,2.21,ml,80,31,0.1214,0.21,ci,ci40151919,2022-12-31T12:50:39.458Z,"17km N of Borrego Springs, CA",earthquake,0.18,0.57,0.207,25,reviewed,ci,ci
2022-12-31T12:37:34.557Z,59.642,-145.7424,36,2,ml,,,,0.98,ak,ak022gruivnz,2022-12-31T12:39:36.869Z,"100 km S of Cordova, Alaska",earthquake,,6.6,,,automatic,ak,ak
2022-12-31T12:47:57.911Z,-32.2754,-71.5481,56.199,4.5,mwr,40,101,0.539,0.64,us,us7000j18l,2022-12-31T20:33:07.392Z,"35 km WNW of La Ligua, Chile",earthquake,4.74,6.758,0.04,59,reviewed,us,us
2022-12-31T12:50:12.368Z,-58.0365,-25.6677,62.275,4.7,mb,30,82,7.115,0.46,us,us7000j18u,2022-12-31T13:10:49.040Z,South Sandwich Islands region,earthquake,12.21,8.227,0.104,28,reviewed,us,us
2022-12-31T12:51:52.810Z,19.42266655,-155.2741699,-0.439999998,2.1500001,md,14,89,,0.170000002,hv,hv73289082,2022-12-31T12:54:53.220Z,"4 km WSW of Volcano, Hawaii",earthquake,0.23,0.330000013,1.44000006,11,automatic,hv,hv
2022-12-31T13:06:14.539Z,-18.6293,168.2234,71.172,4.6,mb,19,120,4.03,0.84,us,us7000j18y,2022-12-31T17:40:47.040Z,"99 km S of Port-Vila, Vanuatu",earthquake,9.84,9.673,0.141,15,reviewed,us,us
2022-12-31T13:11:58.390Z,19.24616623,-155.3771667,29.39999962,2.61999989,md,28,147,,0.170000002,hv,hv73289112,2022-12-31T13:15:01.290Z,"11 km ENE of P?hala, Hawaii",earthquake,0.73,0.939999998,1.49000001,3,automatic,hv,hv
2022-12-31T13:13:06.570Z,19.19799995,-155.4974976,31.03000069,2.07999992,md,37,142,,0.180000007,hv,hv73289122,2022-12-31T13:18:36.670Z,"2 km WSW of P?hala, Hawaii",earthquake,0.67,0.910000026,0.550000012,17,automatic,hv,hv
2022-12-31T13:31:34.760Z,17.99533333,-66.72733333,12.45,3.19,md,37,171,0.04415,0.14,pr,pr71390013,2022-12-31T17:46:08.040Z,"1 km W of Tallaboa, Puerto Rico",earthquake,0.32,0.22,0.067677755,19,reviewed,pr,pr
2022-12-31T14:19:37.560Z,17.96183333,-66.94616667,8.94,2.13,md,9,197,0.06503,0.12,pr,pr71390023,2022-12-31T15:01:00.470Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.46,0.75,0.068427173,6,reviewed,pr,pr
2022-12-31T15:10:35.127Z,-16.4956,-173.1833,10,4.9,mb,19,165,3.492,0.68,us,us7000j19e,2022-12-31T15:32:52.040Z,"88 km SE of Hihifo, Tonga",earthquake,7.39,1.96,0.145,18,reviewed,us,us
2022-12-31T15:30:44.480Z,19.84083366,-155.4191742,9.670000076,2.1099999,md,38,236,,0.170000002,hv,hv73289252,2022-12-31T15:34:12.420Z,"22 km SSW of Pa‘auilo, Hawaii",earthquake,1.7,0.800000012,2.1099999,4,automatic,hv,hv
2022-12-31T15:38:55.856Z,15.2819,-93.2399,97.789,4.7,mb,44,134,2.479,0.81,us,us7000j19l,2022-12-31T15:55:15.040Z,"20 km SSW of La Esperanza (El Zapotal), Mexico",earthquake,6.88,6.806,0.034,265,reviewed,us,us
2022-12-31T15:57:40.130Z,17.78516667,-66.8835,6.4,2.04,md,4,315,0.1889,0.01,pr,pr71390043,2022-12-31T16:16:31.230Z,"20 km S of Guánica, Puerto Rico",earthquake,0.7,0.57,0.145924929,3,reviewed,pr,pr
2022-12-31T16:40:07.350Z,33.4056667,-116.3963333,2,2.02,ml,76,30,0.12,0.22,ci,ci40152231,2022-12-31T19:17:58.130Z,"17km N of Borrego Springs, CA",earthquake,0.21,0.7,0.145,25,reviewed,ci,ci
2022-12-31T16:54:09.740Z,39.5991669,-123.4981689,4.59,2.02,md,6,185,0.06896,0.07,nc,nc73827281,2022-12-31T17:24:12.747Z,"10km S of Laytonville, CA",earthquake,0.77,1.11,0.03,5,automatic,nc,nc
2022-12-31T17:05:40.843Z,33.6209,48.3711,19.408,4.1,mb,25,204,2.652,1.05,us,us7000j1a0,2022-12-31T18:32:43.040Z,"14 km N of Khorramabad, Iran",earthquake,12.32,6.374,0.139,16,reviewed,us,us
2022-12-31T17:15:52.112Z,57.9422,-154.0782,7.7,2.1,ml,,,,0.74,ak,ak022grxddaj,2022-12-31T17:18:20.909Z,"45 km N of Larsen Bay, Alaska",earthquake,,4.7,,,automatic,ak,ak
2022-12-31T17:57:17.890Z,40.5283318,-124.3886642,17.46,2.81,md,15,257,0.06558,0.07,nc,nc73827301,2022-12-31T18:55:13.266Z,"12km WSW of Ferndale, CA",earthquake,1.45,0.33,0.06,11,automatic,nc,nc
2022-12-31T18:02:53.660Z,19.20549965,-155.4561615,29.94000053,2.38,ml,40,112,,0.140000001,hv,hv73289402,2022-12-31T19:09:47.040Z,"2 km E of P?hala, Hawaii",earthquake,0.57,0.860000014,3.34,12,automatic,hv,hv
2022-12-31T18:24:27.874Z,12.1747,-89.0368,10,4.3,mb,72,178,1.524,0.66,us,us7000j1a9,2022-12-31T19:59:37.040Z,"133 km SSW of Puerto El Triunfo, El Salvador",earthquake,5.97,1.93,0.074,52,reviewed,us,us
2022-12-31T18:28:42.175Z,-10.3474,66.5607,10,4.6,mb,61,50,6.511,0.79,us,us7000j1ad,2022-12-31T19:30:11.040Z,Mid-Indian Ridge,earthquake,9.91,1.856,0.085,45,reviewed,us,us
2022-12-31T18:29:37.120Z,17.9365,-66.85033333,10.53,2.43,md,6,313,0.0472,0.1,pr,pr71390063,2022-12-31T18:49:45.110Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.73,0.67,0.096860501,4,reviewed,pr,pr
2022-12-31T19:49:41.679Z,28.7228,76.6313,10,4.1,mb,22,179,5.694,0.7,us,us7000j1aj,2022-12-31T21:47:49.571Z,,earthquake,6.67,1.98,0.158,13,reviewed,us,us
2022-12-31T20:05:19.760Z,38.5441666,-119.5414963,3.42,2.09,md,13,81,0.04502,0.1,nc,nc73827316,2022-12-31T20:27:14.810Z,"6km WNW of Walker, CA",earthquake,0.37,1.04,0.32,9,automatic,nc,nc
2022-12-31T21:14:58.910Z,62.4239,-151.0403,0,3,ml,,,,0.89,ak,ak022grzqwir,2022-12-31T21:39:21.040Z,"16 km WSW of Petersville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-12-31T22:20:17.400Z,19.26283264,-155.3934937,33.38000107,2.17,ml,41,128,,0.119999997,hv,hv73289752,2022-12-31T22:25:47.370Z,"11 km NE of P?hala, Hawaii",earthquake,0.54,0.720000029,3.57,6,automatic,hv,hv
2022-12-31T22:52:37.800Z,17.9615,-66.91166667,10.66,2.12,md,7,208,0.03366,0.09,pr,pr71390078,2022-12-31T23:46:03.790Z,"1 km SSW of Guánica, Puerto Rico",earthquake,0.52,0.63,0.027695444,2,reviewed,pr,pr
2022-12-31T23:04:12.598Z,-16.4953,-69.7429,195.856,4.8,mww,88,114,1.117,1.18,us,us7000j1b1,2022-12-31T23:24:10.040Z,"27 km N of Mazo Cruz, Peru",earthquake,8.14,5.355,0.098,10,reviewed,us,us
2022-12-31T23:10:35.712Z,60.3985,-152.3006,80.4,2.1,ml,,,,0.75,ak,ak022gs0wv2r,2022-12-31T23:13:18.756Z,"52 km NW of Ninilchik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-12-31T23:22:18.230Z,17.946,-66.967,15.09,2.21,md,7,218,0.07711,0.04,pr,pr71390088,2022-12-31T23:54:50.420Z,Puerto Rico region,earthquake,0.39,0.58,0.024205739,2,reviewed,pr,pr
