time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-23T20:53:29.114Z,60.2961,-153.5698,183.17,3.2,ml,36,28,0.414,0.65,us,us7000ht0v,2022-07-23T21:19:41.040Z,"42 km ENE of Port Alsworth, Alaska",earthquake,5.3,4.1,0.032,128,reviewed,us,us
2022-07-23T20:47:08.245Z,39.2777,71.4944,10,4.1,mb,23,74,0.937,0.51,us,us7000ht0u,2022-07-23T21:09:47.040Z,"5 km NNW of Karakenja, Tajikistan",earthquake,4,1.5,0.123,18,reviewed,us,us
2022-07-23T20:16:34.347Z,-23.4923,-179.6697,515.26,4.4,mb,50,80,6.103,1.02,us,us7000ht0q,2022-07-23T21:00:19.040Z,"south of the Fiji Islands",earthquake,13.4,7.4,0.069,61,reviewed,us,us
2022-07-23T18:47:33.606Z,31.5584,-104.107,5,3.2,ml,26,81,0.277,0.37,us,us7000ht08,2022-07-23T21:20:50.117Z,"40 km NW of Toyah, Texas",earthquake,1.3,2,0.097,66,reviewed,us,us
2022-07-23T18:44:38.000Z,19.221,-67.6906666666667,28.79,3.19,md,5,257,,0.07,pr,pr71360853,2022-07-23T19:45:10.220Z,"101 km NW of San Antonio, Puerto Rico",earthquake,1.18,8.15,0.0873935487043975,2,reviewed,pr,pr
2022-07-23T18:40:35.730Z,18.828332901001,-155.231002807617,-0.0700000002980232,2.5,md,24,272,,0.310000002,hv,hv73085457,2022-07-23T18:44:00.360Z,"45 km SE of Naalehu, Hawaii",earthquake,3.03,0.600000024,1.45000005,8,automatic,hv,hv
2022-07-23T16:42:10.486Z,42.5402,-111.683,10,2.6,ml,26,71,0.485,0.54,us,us7000hszt,2022-07-23T20:45:07.994Z,"5 km SE of Grace, Idaho",earthquake,1.8,2,0.047,60,reviewed,us,us
2022-07-23T16:09:07.209Z,26.9956,55.3766,10,5.6,mww,150,26,2.173,0.98,us,us7000hszl,2022-07-23T22:13:22.934Z,"69 km NE of Bandar-e Lengeh, Iran",earthquake,7.2,1.8,0.098,10,reviewed,us,us
2022-07-23T16:07:48.157Z,26.9092,55.2149,10,5.4,mww,91,54,2.149,0.83,us,us7000hszk,2022-07-23T21:49:25.903Z,"51 km NE of Bandar-e Lengeh, Iran",earthquake,8.5,1.9,0.098,10,reviewed,us,us
2022-07-23T15:30:24.100Z,17.9448333333333,-65.4226666666667,8.06,2.76,md,9,225,,0.17,pr,pr71360848,2022-07-23T15:53:35.160Z,"17 km SSE of Esperanza, Puerto Rico",earthquake,0.7,1.46,0.0730653530516308,5,reviewed,pr,pr
2022-07-23T15:29:11.657Z,0.5859,100.0049,163.92,4.4,mb,34,51,1.066,0.91,us,us7000hszc,2022-07-23T18:32:33.040Z,"northern Sumatra, Indonesia",earthquake,7.9,6.2,0.109,24,reviewed,us,us
2022-07-23T14:44:17.140Z,18.5863333333333,-67.6888333333333,5.66,3.27,md,9,327,,0.41,pr,pr71360838,2022-07-23T15:50:45.070Z,"53 km WNW of Rincón, Puerto Rico",earthquake,3.91,3.65,0.0781506072925477,9,reviewed,pr,pr
2022-07-23T13:49:15.165Z,-6.3407,127.9557,348.45,4.2,mb,29,72,3.696,0.79,us,us7000hsz2,2022-07-23T18:26:56.040Z,"263 km NNE of Lospalos, Timor Leste",earthquake,9.4,6.7,0.118,20,reviewed,us,us
2022-07-23T13:04:54.400Z,18.5903,-67.6106,5,4.1,md,27,158,0.5143,0.81,pr,pr2022204005,2022-07-23T17:18:50.198Z,"47 km NW of Rincón, Puerto Rico",earthquake,2.48,1.62,0.16,22,reviewed,pr,pr
2022-07-23T12:26:11.230Z,61.4799,-149.9057,30.2,3,ml,,,,0.61,ak,ak0229dkxlho,2022-07-23T23:38:09.568Z,"5 km SSE of Big Lake, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-07-23T12:22:03.810Z,36.5926666,-121.1956635,6.91,2.66,md,37,66,0.0225,0.1,nc,nc73761961,2022-07-23T14:47:20.937Z,"8km NW of Pinnacles, CA",earthquake,0.21,0.5,0.14,41,automatic,nc,nc
2022-07-23T11:51:59.630Z,62.9679,-150.7441,98.6,2.5,ml,,,,0.59,ak,ak0229dkhmgq,2022-07-23T12:17:33.040Z,"52 km N of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-07-23T11:44:05.178Z,-61.5374,-56.1686,10,4.8,mb,31,137,1.374,0.61,us,us7000hsyn,2022-07-23T12:08:07.040Z,"South Shetland Islands",earthquake,10.3,1.9,0.101,30,reviewed,us,us
2022-07-23T11:38:45.704Z,-20.3009,-178.1782,611.66,4.5,mb,44,155,4.379,0.54,us,us7000hsyl,2022-07-23T11:57:42.040Z,"Fiji region",earthquake,14.8,10,0.062,78,reviewed,us,us
2022-07-23T10:36:03.063Z,56.2925,-149.1991,10,2.9,ml,44,195,2.377,0.49,us,us7000hsye,2022-07-23T10:51:42.040Z,"238 km SE of Chiniak, Alaska",earthquake,9.2,2,0.053,46,reviewed,us,us
2022-07-23T08:53:36.510Z,17.9575,-66.9701666666667,14.26,2.69,md,10,213,,0.17,pr,pr71360793,2022-07-23T09:48:32.460Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.86,0.68,0.0452086527671152,5,reviewed,pr,pr
2022-07-23T07:35:44.598Z,-7.6412,122.3447,10,5.4,mww,94,40,0.993,0.43,us,us7000hswx,2022-07-23T10:57:36.249Z,"109 km N of Maumere, Indonesia",earthquake,3.4,1.8,0.071,19,reviewed,us,us
2022-07-23T07:30:26.840Z,19.4196,-68.8483,14,4.17,md,25,228,0.3638,0.89,pr,pr2022204004,2022-07-23T10:51:59.889Z,"52 km NNE of Miches, Dominican Republic",earthquake,3.26,4.88,0.1,23,reviewed,pr,pr
2022-07-23T06:45:02.148Z,-7.6133,122.3291,10,4.7,mb,31,99,1.019,0.37,us,us7000hswr,2022-07-23T08:10:29.040Z,"112 km N of Maumere, Indonesia",earthquake,6.1,1.9,0.13,18,reviewed,us,us
2022-07-23T06:35:33.910Z,19.087,-67.2516666666667,23.19,3.35,md,22,287,,0.21,pr,pr71360763,2022-07-23T07:47:24.970Z,"67 km NNW of San Antonio, Puerto Rico",earthquake,1.01,17.1,0.0931069271912568,9,reviewed,pr,pr
2022-07-23T06:10:15.680Z,18.0211666666667,-66.7645,14.15,2.74,md,25,93,,0.13,pr,pr71360753,2022-07-23T06:48:32.710Z,"0 km NE of Magas Arriba, Puerto Rico",earthquake,0.25,0.36,0.273789710761341,20,reviewed,pr,pr
2022-07-23T06:09:14.905Z,-7.6189,122.3943,10,5.4,mww,79,48,1.022,0.56,us,us7000hswf,2022-07-23T10:54:09.081Z,"112 km N of Maumere, Indonesia",earthquake,5.4,1.8,0.069,20,reviewed,us,us
2022-07-23T05:35:28.680Z,19.5296,-63.7608,94,4.1,md,5,327,2.2938,0.31,pr,pr2022204003,2022-07-23T09:34:39.478Z,"163 km NNW of The Valley, Anguilla",earthquake,9.9,22.51,0.1,3,reviewed,pr,pr
2022-07-23T04:40:32.980Z,19.2358,-64.7836,51,3.73,md,16,294,0.9002,0.53,pr,pr2022204002,2022-07-23T09:37:29.261Z,"100 km N of Cruz Bay, U.S. Virgin Islands",earthquake,4.29,13.8,0.09,9,reviewed,pr,pr
2022-07-23T03:56:36.486Z,24.9873,-45.6587,10,5.1,mww,108,71,16.793,0.94,us,us7000hsw2,2022-07-23T04:24:23.040Z,"northern Mid-Atlantic Ridge",earthquake,10.6,1.9,0.061,26,reviewed,us,us
2022-07-23T03:23:19.716Z,57.3149,-155.9393,77.69,2.6,ml,26,147,0.39,0.25,us,us7000hsw0,2022-07-23T19:00:41.783Z,"90 km ESE of Ugashik, Alaska",earthquake,5.4,7.2,0.059,38,reviewed,us,us
2022-07-23T02:47:13.330Z,36.0743333,-120.163,7.88,3.37,ml,50,104,0.1212,0.09,nc,nc73761801,2022-07-23T12:17:07.624Z,"8km NNW of Avenal, CA",earthquake,0.22,0.51,0.214,63,reviewed,nc,nc
2022-07-23T01:52:32.880Z,19.5925,-63.847,132,4.3,md,16,325,2.2682,0.51,pr,pr2022204001,2022-07-23T09:36:37.102Z,"171 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,8.67,14.18,0.04,3,reviewed,pr,pr
2022-07-23T01:41:04.680Z,39.4656667,-121.4761667,0.59,4.24,mw,18,62,0.0151,0.11,nc,nc73761796,2022-07-23T23:43:18.328Z,"5km S of Oroville East, CA",earthquake,0.37,1.2,,4,reviewed,nc,nc
2022-07-23T01:19:05.119Z,58.0922,-153.4429,58.1,3.3,ml,,,,0.48,ak,ak0229decbdg,2022-07-23T01:36:25.040Z,"31 km W of Aleneva, Alaska",earthquake,,1,,,automatic,ak,ak
2022-07-23T01:04:50.720Z,17.9733,-67.0676,8,3.21,md,22,211,0.0237,0.08,pr,pr2022204000,2022-07-23T09:35:51.478Z,"2 km W of La Parguera, Puerto Rico",earthquake,0.46,0.27,0.3,14,reviewed,pr,pr
2022-07-23T00:43:16.170Z,19.2185001373291,-155.262832641602,44.0099983215332,2.71000004,md,21,183,,0.150000006,hv,hv73084782,2022-07-23T00:46:23.610Z,"22 km E of Pāhala, Hawaii",earthquake,1.11,1.5,1.08000004,3,automatic,hv,hv
