2022/12/01 23:17:59+0000,-35.62,-35.62,-35.62,-35.62,-35.62,-35.62
2022/12/01 23:18:51+0000,-47.47,-47.47,-47.47,-47.47,-47.47,-47.47
2022/12/01 23:19:45+0000,-47.47,-47.47,-47.47,-47.47,-47.47,-47.47
2022/12/01 23:20:37+0000,-47.47,-47.47,-47.47,-47.47,-47.47,-47.47
2022/12/01 23:21:34+0000,-47.47,-47.47,-47.47,-46.16,-46.16,-46.16
2022/12/01 23:22:26+0000,-46.16,-46.16,-46.16,-46.16,-46.16,-46.16
2022/12/01 23:23:19+0000,-46.16,-46.16,-46.16,-46.16,-46.16,-46.16
2022/12/01 23:24:11+0000,-46.16,-46.16,-46.16,-46.16,-46.16,-46.16
2022/12/01 23:25:03+0000,-46.16,-46.16,-37.69,-37.69,-37.69,-37.69
2022/12/01 23:25:55+0000,-37.69,-37.69,-37.69,-37.69,-37.69,-37.69
2022/12/01 23:26:47+0000,-37.69,-37.69,-37.69,-37.69,-37.69,-37.69
2022/12/01 23:27:39+0000,-37.69,-37.69,-37.69,-37.69,-37.69,-37.69
2022/12/01 23:28:31+0000,-47.65,-47.65,-47.65,-47.65,-47.65,-47.65
2022/12/01 23:29:23+0000,-47.65,-47.65,-47.65,-47.65,-47.65,-47.65
2022/12/01 23:30:17+0000,-47.65,-47.65,-47.65,-47.65,-47.65,-47.65
2022/12/01 23:31:14+0000,-47.65,-47.65,-47.65,-47.65,-47.01,-47.01
2022/12/01 23:32:06+0000,-47.01,-47.01,-47.01,-47.01,-47.01,-47.01
2022/12/01 23:32:58+0000,-47.01,-47.01,-47.01,-47.01,-47.01,-47.01
2022/12/01 23:33:50+0000,-47.01,-47.01,-47.01,-47.01,-47.01,-47.01
2022/12/01 23:34:42+0000,-47.01,-47.01,-35.79,-35.79,-35.79,-35.79
2022/12/01 23:35:34+0000,-35.79,-35.79,-35.79,-35.79,-35.79,-35.79
2022/12/01 23:36:26+0000,-35.79,-35.79,-35.79,-35.79,-35.79,-35.79
2022/12/01 23:37:19+0000,-35.79,-35.79,-35.79,-35.79,-35.79,-35.79
2022/12/01 23:38:11+0000,-35.79,-35.49,-35.49,-35.49,-35.49,-35.49
2022/12/01 23:39:03+0000,-35.49,-35.49,-35.49,-35.49,-35.49,-35.49
2022/12/01 23:39:57+0000,-35.49,-35.49,-35.49,-35.49,-35.49,-35.49
2022/12/01 23:40:49+0000,-35.49,-35.49,-35.49,-35.49,-35.49,-43.45
2022/12/01 23:41:47+0000,-43.45,-43.45,-43.45,-43.45,-43.45,-43.45
2022/12/01 23:42:39+0000,-43.45,-43.45,-43.45,-43.45,-43.45,-43.45
2022/12/01 23:43:31+0000,-43.45,-43.45,-43.45,-43.45,-43.45,-43.45
2022/12/01 23:44:23+0000,-43.45,-43.45,-43.45,-28.19,-28.19,-28.19
2022/12/01 23:45:15+0000,-28.19,-28.19,-28.19,-28.19,-28.19,-28.19
2022/12/01 23:46:07+0000,-28.19,-28.19,-28.19,-28.19,-28.19,-28.19
2022/12/01 23:46:59+0000,-28.19,-28.19,-28.19,-28.19,-28.19,-28.19
2022/12/01 23:47:51+0000,-28.19,-24.31,-24.31,-24.31,-24.31,-24.31
2022/12/01 23:48:43+0000,-24.31,-24.31,-24.31,-24.31,-24.31,-24.31
2022/12/01 23:49:35+0000,-24.31,-24.31,-24.31,-24.31,-24.31,-24.31
2022/12/01 23:50:29+0000,-24.31,-24.31,-24.31,-24.31,-24.31,-42.02
2022/12/01 23:51:26+0000,-42.02,-42.02,-42.02,-42.02,-42.02,-42.02
2022/12/01 23:52:18+0000,-42.02,-42.02,-42.02,-42.02,-42.02,-42.02
2022/12/01 23:53:10+0000,-42.02,-42.02,-42.02,-42.02,-42.02,-42.02
2022/12/01 23:54:02+0000,-42.02,-42.02,-42.02,-26.32,-26.32,-26.32
2022/12/01 23:54:54+0000,-26.32,-26.32,-26.32,-26.32,-26.32,-26.32
2022/12/01 23:55:47+0000,-26.32,-26.32,-26.32,-26.32,-26.32,-26.32
2022/12/01 23:56:39+0000,-26.32,-26.32,-26.32,-26.32,-26.32,-26.32
2022/12/01 23:57:31+0000,-26.32,-26.32,-25.92,-25.92,-25.92,-25.92
2022/12/01 23:58:23+0000,-25.92,-25.92,-25.92,-25.92,-25.92,-25.92
2022/12/01 23:59:15+0000,-25.92,-25.92,-25.92,-25.92,-25.92,-25.92
2022/12/02 00:00:10+0000,-25.92,-25.92,-25.92,-25.92,-25.92,-25.92
2022/12/02 00:01:08+0000,-40.70,-40.70,-40.70,-40.70,-40.70,-40.70
2022/12/02 00:02:00+0000,-40.70,-40.70,-40.70,-40.70,-40.70,-40.70
2022/12/02 00:02:52+0000,-40.70,-40.70,-40.70,-40.70,-40.70,-40.70
2022/12/02 00:03:44+0000,-40.70,-40.70,-40.70,-29.89,-30.32,-30.32
2022/12/02 00:04:36+0000,-30.32,-30.32,-30.32,-30.32,-30.32,-30.32
2022/12/02 00:05:28+0000,-30.32,-30.32,-30.32,-30.32,-30.32,-30.32
2022/12/02 00:06:20+0000,-30.32,-30.32,-30.32,-30.32,-30.32,-30.32
2022/12/02 00:07:12+0000,-30.32,-30.32,-23.27,-23.27,-23.27,-23.27
2022/12/02 00:08:04+0000,-23.27,-23.27,-23.27,-23.27,-23.27,-23.27
2022/12/02 00:08:56+0000,-23.27,-23.27,-23.27,-23.27,-23.27,-23.27
2022/12/02 00:09:50+0000,-23.27,-23.27,-23.27,-23.27,-23.27,-23.27
2022/12/02 00:10:42+0000,-47.67,-47.67,-47.67,-47.67,-47.67,-47.67
2022/12/02 00:11:39+0000,-47.67,-47.67,-47.67,-47.67,-47.67,-47.67
2022/12/02 00:12:31+0000,-47.67,-47.67,-47.67,-47.67,-47.67,-47.67
2022/12/02 00:13:23+0000,-47.67,-47.67,-47.67,-47.67,-39.17,-39.17
2022/12/02 00:14:15+0000,-39.17,-39.17,-39.17,-39.17,-39.17,-39.17
2022/12/02 00:15:07+0000,-39.17,-39.17,-39.17,-39.17,-39.17,-39.17
2022/12/02 00:15:59+0000,-39.17,-39.17,-39.17,-39.17,-39.17,-39.17
2022/12/02 00:16:52+0000,-39.17,-39.17,26.26,-31.76,-31.76,-31.76
2022/12/02 00:17:44+0000,-31.76,-31.76,-31.76,-31.76,-31.76,-31.76
2022/12/02 00:18:36+0000,-31.76,-31.76,-31.76,-31.76,-31.76,-31.76
2022/12/02 00:19:28+0000,-31.76,-31.76,-31.76,-31.76,-31.76,-31.76
2022/12/02 00:20:22+0000,-31.76,-24.21,-24.21,-24.21,-24.21,-24.21
2022/12/02 00:21:19+0000,-24.21,-24.21,-24.21,-24.21,-24.21,-24.21
2022/12/02 00:22:11+0000,-24.21,-24.21,-24.21,-24.21,-24.21,-24.21
2022/12/02 00:23:03+0000,-24.21,-24.21,-24.21,-24.21,-24.21,-44.12
2022/12/02 00:23:55+0000,-44.12,-44.12,-44.12,-44.12,-44.12,-44.12
2022/12/02 00:24:47+0000,-44.12,-44.12,-44.12,-44.12,-44.12,-44.12
2022/12/02 00:25:39+0000,-44.12,-44.12,-44.12,-44.12,-44.12,-44.12
2022/12/02 00:26:31+0000,-44.12,-44.12,-44.12,-26.00,-26.00,-26.00
2022/12/02 00:27:23+0000,-26.00,-26.00,-26.00,-26.00,-26.00,-26.00
2022/12/02 00:28:15+0000,-26.00,-26.00,-26.00,-26.00,-26.00,-26.00
2022/12/02 00:29:07+0000,-26.00,-26.00,-26.00,-26.00,-26.00,-26.00
2022/12/02 00:30:01+0000,-26.00,-21.98,-21.98,-21.98,-21.98,-21.98
2022/12/02 00:30:58+0000,-21.98,-21.98,-21.98,-21.98,-21.98,-21.98
2022/12/02 00:31:50+0000,-21.98,-21.98,-21.98,-21.98,-21.98,-21.98
2022/12/02 00:32:42+0000,-21.98,-21.98,-21.98,-21.98,-21.98,-46.17
2022/12/02 00:33:34+0000,-46.17,-46.17,-46.17,-46.17,-46.17,-46.17
2022/12/02 00:34:26+0000,-46.17,-46.17,-46.17,-46.17,-46.17,-46.17
2022/12/02 00:35:18+0000,-46.17,-46.17,-46.17,-46.17,-46.17,-46.17
2022/12/02 00:36:10+0000,-46.17,-46.17,-46.17,-46.17,-31.70,-31.70
2022/12/02 00:37:02+0000,-31.70,-31.70,-31.70,-31.70,-31.70,-31.70
2022/12/02 00:37:55+0000,-31.70,-31.70,-31.70,-31.70,-31.70,-31.70
2022/12/02 00:38:47+0000,-31.70,-31.70,-31.70,-31.70,-31.70,-31.70
2022/12/02 00:39:40+0000,-31.70,-31.70,-26.69,-26.69,-26.69,-26.69
2022/12/02 00:40:32+0000,-26.69,-26.69,-26.69,-26.69,-26.69,-26.69
2022/12/02 00:41:30+0000,-26.69,-26.69,-26.69,-26.69,-26.69,-26.69
2022/12/02 00:42:22+0000,-26.69,-26.69,-26.69,-26.69,-26.69,-26.69
2022/12/02 00:43:14+0000,-44.18,-44.18,-44.18,-44.18,-44.18,-44.18
2022/12/02 00:44:06+0000,-44.18,-44.18,-44.18,-44.18,-44.18,-44.18
2022/12/02 00:44:58+0000,-44.18,-44.18,-44.18,-44.18,-44.18,-44.18
2022/12/02 00:45:50+0000,-44.18,-44.18,-44.18,-44.18,-35.42,-35.42
2022/12/02 00:46:42+0000,-35.42,-35.42,-35.42,-35.42,-35.42,-35.42
2022/12/02 00:47:34+0000,-35.42,-35.42,-35.42,-35.42,-35.42,-35.42
2022/12/02 00:48:26+0000,-35.42,-35.42,-35.42,-35.42,-35.42,-35.42
2022/12/02 00:49:18+0000,-35.42,-35.42,-35.42,-23.56,-23.56,-23.56
2022/12/02 00:50:12+0000,-23.56,-23.56,-23.56,-23.56,-23.56,-23.56
2022/12/02 00:51:09+0000,-23.56,-23.56,-23.56,-23.56,-23.56,-23.56
2022/12/02 00:52:01+0000,-23.56,-23.56,-23.56,-23.56,-23.56,-23.56
2022/12/02 00:52:53+0000,-47.20,-47.20,-47.20,-47.20,-47.20,-47.20
2022/12/02 00:53:45+0000,-47.20,-47.20,-47.20,-47.20,-47.20,-47.20
2022/12/02 00:54:37+0000,-47.20,-47.20,-47.20,-47.20,-47.20,-47.20
2022/12/02 00:55:29+0000,-47.20,-47.20,-47.20,-47.20,-47.20,-45.65
2022/12/02 00:56:21+0000,-45.65,-45.65,-45.65,-45.65,-45.65,-45.65
2022/12/02 00:57:13+0000,-45.65,-45.65,-45.65,-45.65,-45.65,-45.65
2022/12/02 00:58:06+0000,-45.65,-45.65,-45.65,-45.65,-45.65,-45.65
2022/12/02 00:58:58+0000,-45.65,-45.65,-45.65,-35.88,-35.88,-35.88
2022/12/02 00:59:51+0000,-35.88,-35.88,-35.88,-35.88,-35.88,-35.88
2022/12/02 01:00:43+0000,-35.88,-35.88,-35.88,-35.88,-35.88,-35.88
2022/12/02 01:01:41+0000,-35.88,-35.88,-35.88,-35.88,-35.88,-35.88
2022/12/02 01:02:33+0000,-35.88,-22.09,-22.09,-22.09,-22.09,-22.09
2022/12/02 01:03:25+0000,-22.09,-22.09,-22.09,-22.09,-22.09,-22.09
2022/12/02 01:04:17+0000,-22.09,-22.09,-22.09,-22.09,-22.09,-22.09
2022/12/02 01:05:09+0000,-22.09,-22.09,-22.09,-22.09,-22.09,-43.80
2022/12/02 01:06:01+0000,-43.80,-43.80,-43.80,-43.80,-43.80,-43.80
2022/12/02 01:06:53+0000,-43.80,-43.80,-43.80,-43.80,-43.80,-43.80
2022/12/02 01:07:45+0000,-43.80,-43.80,-43.80,-43.80,-43.80,-43.80
2022/12/02 01:08:37+0000,-43.80,-43.80,-43.80,-43.80,-38.94,-38.94
2022/12/02 01:09:29+0000,-38.94,-38.94,-38.94,-38.94,-38.94,-38.94
2022/12/02 01:10:25+0000,-38.94,-38.94,-38.94,-38.94,-38.94,-38.94
2022/12/02 01:11:22+0000,-38.94,-38.94,-38.94,-38.94,-38.94,-38.94
2022/12/02 01:12:14+0000,-38.94,-25.76,-25.76,-25.76,-25.76,-25.76
2022/12/02 01:13:06+0000,-25.76,-25.76,-25.76,-25.76,-25.76,-25.76
2022/12/02 01:13:58+0000,-25.76,-25.76,-25.76,-25.76,-25.76,-25.76
2022/12/02 01:14:50+0000,-25.76,-25.76,-25.76,-25.76,-25.76,-46.61
2022/12/02 01:15:42+0000,-44.77,-44.77,-44.77,-44.77,-44.77,-44.77
2022/12/02 01:16:34+0000,-44.77,-44.77,-44.77,-44.77,-44.77,-44.77
2022/12/02 01:17:26+0000,-44.77,-44.77,-44.77,-44.77,-44.77,-44.77
2022/12/02 01:18:18+0000,-44.77,-44.77,-44.77,-44.77,-39.69,-39.69
2022/12/02 01:19:10+0000,-39.69,-39.69,-39.69,-39.69,-39.69,-39.69
2022/12/02 01:20:04+0000,-39.69,-39.69,-39.69,-39.69,-39.69,-39.69
2022/12/02 01:21:01+0000,-39.69,-39.69,-39.69,-39.69,-39.69,-39.69
2022/12/02 01:21:53+0000,-39.69,-39.69,-32.78,-32.78,-32.78,-32.78
2022/12/02 01:22:46+0000,-32.78,-32.78,-32.78,-32.78,-32.78,-32.78
2022/12/02 01:23:38+0000,-32.78,-32.78,-32.78,-32.78,-32.78,-32.78
2022/12/02 01:24:30+0000,-32.78,-32.78,-32.78,-32.78,-32.78,-32.78
2022/12/02 01:25:22+0000,-43.05,-43.05,-43.05,-43.05,-43.05,-43.05
2022/12/02 01:26:14+0000,-43.05,-43.05,-43.05,-43.05,-43.05,-43.05
2022/12/02 01:27:06+0000,-43.05,-43.05,-43.05,-43.05,-43.05,-43.05
2022/12/02 01:27:58+0000,-43.05,-43.05,-43.05,-43.05,-46.84,-44.02
2022/12/02 01:28:50+0000,-44.02,-44.02,-44.02,-44.02,-44.02,-44.02
2022/12/02 01:29:44+0000,-44.02,-44.02,-44.02,-44.02,-44.02,-44.02
2022/12/02 01:30:36+0000,-44.02,-44.02,-44.02,-44.02,-44.02,-44.02
2022/12/02 01:31:33+0000,-44.02,-44.02,-33.27,-33.27,-33.27,-33.27
2022/12/02 01:32:25+0000,-33.27,-33.27,-33.27,-33.27,-33.27,-33.27
2022/12/02 01:33:17+0000,-33.27,-33.27,-33.27,-33.27,-33.27,-33.27
2022/12/02 01:34:09+0000,-33.27,-33.27,-33.27,-33.27,-33.27,-33.27
2022/12/02 01:35:01+0000,-33.27,-24.68,-24.68,-24.68,-24.68,-24.68
2022/12/02 01:35:53+0000,-24.68,-24.68,-24.68,-24.68,-24.68,-24.68
2022/12/02 01:36:45+0000,-24.68,-24.68,-24.68,-24.68,-24.68,-24.68
2022/12/02 01:37:37+0000,-24.68,-24.68,-24.68,-24.68,-24.68,-46.25
2022/12/02 01:38:29+0000,-46.25,-46.25,-46.25,-46.25,-46.25,-46.25
2022/12/02 01:39:21+0000,-46.25,-46.25,-46.25,-46.25,-46.25,-46.25
2022/12/02 01:40:15+0000,-46.25,-46.25,-46.25,-46.25,-46.25,-46.25
2022/12/02 01:41:12+0000,-46.25,-46.25,-46.25,-40.86,-40.86,-40.86
2022/12/02 01:42:04+0000,-40.86,-40.86,-40.86,-40.86,-40.86,-40.86
2022/12/02 01:42:56+0000,-40.86,-40.86,-40.86,-40.86,-40.86,-40.86
2022/12/02 01:43:48+0000,-40.86,-40.86,-40.86,-40.86,-40.86,-40.86
2022/12/02 01:44:41+0000,-40.86,-23.89,-23.89,-23.89,-23.89,-23.89
2022/12/02 01:45:33+0000,-23.89,-23.89,-23.89,-23.89,-23.89,-23.89
2022/12/02 01:46:25+0000,-23.89,-23.89,-23.89,-23.89,-23.89,-23.89
2022/12/02 01:47:17+0000,-23.89,-23.89,-23.89,-23.89,-23.89,-23.89
2022/12/02 01:48:09+0000,-44.89,-44.89,-44.89,-44.89,-44.89,-44.89
2022/12/02 01:49:01+0000,-44.89,-44.89,-44.89,-44.89,-44.89,-44.89
2022/12/02 01:49:55+0000,-44.89,-44.89,-44.89,-44.89,-44.89,-44.89
2022/12/02 01:50:47+0000,-44.89,-44.89,-44.89,-44.89,-46.04,-46.04
2022/12/02 01:51:44+0000,-46.04,-46.04,-46.04,-46.04,-46.04,-46.04
2022/12/02 01:52:36+0000,-46.04,-46.04,-46.04,-46.04,-46.04,-46.04
2022/12/02 01:53:28+0000,-46.04,-46.04,-46.04,-46.04,-46.04,-46.04
2022/12/02 01:54:20+0000,-46.04,-46.04,-35.56,-35.56,-35.56,-35.56
2022/12/02 01:55:12+0000,-35.56,-35.56,-35.56,-35.56,-35.56,-35.56
2022/12/02 01:56:04+0000,-35.56,-35.56,-35.56,-35.56,-35.56,-35.56
2022/12/02 01:56:56+0000,-35.56,-35.56,-35.56,-35.56,-35.56,-35.56
2022/12/02 01:57:48+0000,-48.15,-48.15,-48.15,-48.15,-48.15,-48.15
2022/12/02 01:58:40+0000,-48.15,-48.15,-48.15,-48.15,-48.15,-48.15
2022/12/02 01:59:33+0000,-48.15,-48.15,-48.15,-48.15,-48.15,-48.15
2022/12/02 02:00:28+0000,-48.15,-48.15,-48.15,-48.15,-48.47,-48.47
2022/12/02 02:01:25+0000,-48.47,-48.47,-48.47,-48.47,-48.47,-48.47
2022/12/02 02:02:17+0000,-48.47,-48.47,-48.47,-48.47,-48.47,-48.47
2022/12/02 02:03:09+0000,-48.47,-48.47,-48.47,-48.47,-48.47,-48.47
2022/12/02 02:04:01+0000,-48.47,-48.47,-37.19,-37.19,-37.19,-37.19
2022/12/02 02:04:53+0000,-37.19,-37.19,-37.19,-37.19,-37.19,-37.19
2022/12/02 02:05:45+0000,-37.19,-37.19,-37.19,-37.19,-37.19,-37.19
2022/12/02 02:06:37+0000,-37.19,-37.19,-37.19,-37.19,-37.19,-37.19
2022/12/02 02:07:29+0000,-47.26,-35.92,-35.92,-35.92,-35.92,-35.92
2022/12/02 02:08:21+0000,-35.92,-35.92,-35.92,-35.92,-35.92,-35.92
2022/12/02 02:09:13+0000,-35.92,-35.92,-35.92,-35.92,-35.92,-35.92
2022/12/02 02:10:07+0000,-35.92,-35.92,-35.92,-35.92,-35.92,-42.88
2022/12/02 02:11:04+0000,-42.88,-42.88,-42.88,-42.88,-42.88,-42.88
2022/12/02 02:11:56+0000,-42.88,-42.88,-42.88,-42.88,-42.88,-42.88
2022/12/02 02:12:48+0000,-42.88,-42.88,-42.88,-42.88,-42.88,-42.88
2022/12/02 02:13:40+0000,-42.88,-42.88,-42.88,-47.32,-47.32,-47.32
2022/12/02 02:14:32+0000,-47.32,-47.32,-47.32,-47.32,-47.32,-47.32
2022/12/02 02:15:24+0000,-47.32,-47.32,-47.32,-47.32,-47.32,-47.32
2022/12/02 02:16:17+0000,-47.32,-47.32,-47.32,-47.32,-47.32,-47.32
2022/12/02 02:17:09+0000,-47.32,-36.89,-36.89,-36.89,-36.89,-36.89
2022/12/02 02:18:01+0000,-36.89,-36.89,-36.89,-36.89,-36.89,-36.89
2022/12/02 02:18:53+0000,-36.89,-36.89,-36.89,-36.89,-36.89,-36.89
2022/12/02 02:19:47+0000,-36.89,-36.89,-36.89,-36.89,-36.89,-46.83
2022/12/02 02:20:39+0000,-46.83,-46.83,-46.83,-46.83,-46.83,-46.83
2022/12/02 02:21:36+0000,-46.83,-46.83,-46.83,-46.83,-46.83,-46.83
2022/12/02 02:22:28+0000,-46.83,-46.83,-46.83,-46.83,-46.83,-46.83
2022/12/02 02:23:20+0000,-46.83,-46.83,-46.83,-45.20,-45.20,-45.20
2022/12/02 02:24:12+0000,-45.20,-45.20,-45.20,-45.20,-45.20,-45.20
2022/12/02 02:25:04+0000,-45.20,-45.20,-45.20,-45.20,-45.20,-45.20
2022/12/02 02:25:56+0000,-45.20,-45.20,-45.20,-45.20,-45.20,-45.20
2022/12/02 02:26:48+0000,-45.20,-45.20,-37.10,-37.10,-37.10,-37.10
2022/12/02 02:27:40+0000,-37.10,-37.10,-37.10,-37.10,-37.10,-37.10
2022/12/02 02:28:32+0000,-37.10,-37.10,-37.10,-37.10,-37.10,-37.10
2022/12/02 02:29:24+0000,-37.10,-37.10,-37.10,-37.10,-37.10,-37.10
2022/12/02 02:30:18+0000,-40.04,-40.04,-40.04,-40.04,-40.04,-40.04
2022/12/02 02:31:15+0000,-40.04,-40.04,-40.04,-40.04,-40.04,-40.04
2022/12/02 02:32:08+0000,-40.04,-40.04,-40.04,-40.04,-40.04,-40.04
2022/12/02 02:33:00+0000,-40.04,-40.04,-40.04,-40.04,-47.55,-47.55
2022/12/02 02:33:52+0000,-47.55,-47.55,-47.55,-47.55,-47.55,-47.55
2022/12/02 02:34:44+0000,-47.55,-47.55,-47.55,-47.55,-47.55,-47.55
2022/12/02 02:35:36+0000,-47.55,-47.55,-47.55,-47.55,-47.55,-47.55
2022/12/02 02:36:28+0000,-47.55,-47.55,-36.02,-36.02,-36.02,-36.02
2022/12/02 02:37:20+0000,-36.02,-36.02,-36.02,-36.02,-36.02,-36.02
2022/12/02 02:38:12+0000,-36.02,-36.02,-36.02,-36.02,-36.02,-36.02
2022/12/02 02:39:04+0000,-36.02,-36.02,-36.02,-36.02,-36.02,-36.02
2022/12/02 02:39:58+0000,-38.94,-38.94,-38.94,-38.94,-38.94,-38.94
2022/12/02 02:40:50+0000,-38.94,-38.94,-38.94,-38.94,-38.94,-38.94
2022/12/02 02:41:47+0000,-38.94,-38.94,-38.94,-38.94,-38.94,-38.94
2022/12/02 02:42:39+0000,-38.94,-38.94,-38.94,-38.94,-46.66,-46.66
2022/12/02 02:43:31+0000,-46.66,-46.66,-46.66,-46.66,-46.66,-46.66
2022/12/02 02:44:24+0000,-46.66,-46.66,-46.66,-46.66,-46.66,-46.66
2022/12/02 02:45:16+0000,-46.66,-46.66,-46.66,-46.66,-46.66,-46.66
2022/12/02 02:46:08+0000,-46.66,-46.66,-46.66,-48.11,-48.11,-48.11
2022/12/02 02:47:00+0000,-48.11,-48.11,-48.11,-48.11,-48.11,-48.11
2022/12/02 02:47:52+0000,-48.11,-48.11,-48.11,-48.11,-48.11,-48.11
2022/12/02 02:48:44+0000,-48.11,-48.11,-48.11,-48.11,-48.11,-48.11
2022/12/02 02:49:36+0000,-48.11,-27.71,-27.71,-27.71,-27.71,-27.71
2022/12/02 02:50:30+0000,-27.71,-27.71,-27.71,-27.71,-27.71,-27.71
2022/12/02 02:51:27+0000,-27.71,-27.71,-27.71,-27.71,-27.71,-27.71
2022/12/02 02:52:19+0000,-27.71,-27.71,-27.71,-27.71,-27.71,-42.62
2022/12/02 02:53:12+0000,-42.62,-42.62,-42.62,-42.62,-42.62,-42.62
2022/12/02 02:54:04+0000,-42.62,-42.62,-42.62,-42.62,-42.62,-42.62
2022/12/02 02:54:56+0000,-42.62,-42.62,-42.62,-42.62,-42.62,-42.62
2022/12/02 02:55:48+0000,-42.62,-42.62,-42.62,-46.44,-46.44,-46.44
2022/12/02 02:56:40+0000,-46.44,-46.44,-46.44,-46.44,-46.44,-46.44
2022/12/02 02:57:32+0000,-46.44,-46.44,-46.44,-46.44,-46.44,-46.44
2022/12/02 02:58:24+0000,-46.44,-46.44,-46.44,-46.44,-46.44,-46.44
2022/12/02 02:59:16+0000,-46.44,-29.46,-36.79,-36.79,-36.79,-36.79
2022/12/02 03:00:11+0000,-36.79,-36.79,-36.79,-36.79,-36.79,-36.79
2022/12/02 03:01:09+0000,-36.79,-36.79,-36.79,-36.79,-36.79,-36.79
2022/12/02 03:02:01+0000,-36.79,-36.79,-36.79,-36.79,-36.79,-46.19
2022/12/02 03:02:53+0000,-46.19,-46.19,-46.19,-46.19,-46.19,-46.19
2022/12/02 03:03:45+0000,-46.19,-46.19,-46.19,-46.19,-46.19,-46.19
2022/12/02 03:04:37+0000,-46.19,-46.19,-46.19,-46.19,-46.19,-46.19
2022/12/02 03:05:29+0000,-46.19,-46.19,-46.19,-46.95,-46.95,-46.95
2022/12/02 03:06:21+0000,-46.95,-46.95,-46.95,-46.95,-46.95,-46.95
2022/12/02 03:07:13+0000,-46.95,-46.95,-46.95,-46.95,-46.95,-46.95
2022/12/02 03:08:05+0000,-46.95,-46.95,-46.95,-46.95,-46.95,-46.95
2022/12/02 03:08:57+0000,-46.95,-46.95,-37.15,-37.15,-37.15,-37.15
2022/12/02 03:09:52+0000,-37.15,-37.15,-37.15,-37.15,-37.15,-37.15
2022/12/02 03:10:44+0000,-37.15,-37.15,-37.15,-37.15,-37.15,-37.15
2022/12/02 03:11:43+0000,-37.15,-37.15,-37.15,-37.15,-37.15,-46.28
2022/12/02 03:12:35+0000,-46.28,-46.28,-46.28,-46.28,-46.28,-46.28
2022/12/02 03:13:27+0000,-46.28,-46.28,-46.28,-46.28,-46.28,-46.28
2022/12/02 03:14:20+0000,-46.28,-46.28,-46.28,-46.28,-46.28,-46.28
2022/12/02 03:15:12+0000,-46.28,-46.28,-46.28,-45.70,-48.42,-48.42
2022/12/02 03:16:04+0000,-48.42,-48.42,-48.42,-48.42,-48.42,-48.42
2022/12/02 03:16:56+0000,-48.42,-48.42,-48.42,-48.42,-48.42,-48.42
2022/12/02 03:17:48+0000,-48.42,-48.42,-48.42,-48.42,-48.42,-48.42
2022/12/02 03:18:40+0000,-48.42,-48.42,-38.39,-38.39,-38.39,-38.39
2022/12/02 03:19:32+0000,-38.39,-38.39,-38.39,-38.39,-38.39,-38.39
2022/12/02 03:20:27+0000,-38.39,-38.39,-38.39,-38.39,-38.39,-38.39
2022/12/02 03:21:24+0000,-38.39,-38.39,-38.39,-38.39,-38.39,-47.60
2022/12/02 03:22:16+0000,-44.50,-44.50,-44.50,-44.50,-44.50,-44.50
2022/12/02 03:23:08+0000,-44.50,-44.50,-44.50,-44.50,-44.50,-44.50
2022/12/02 03:24:00+0000,-44.50,-44.50,-44.50,-44.50,-44.50,-44.50
2022/12/02 03:24:52+0000,-44.50,-44.50,-44.50,-44.50,-47.34,-47.34
2022/12/02 03:25:44+0000,-47.34,-47.34,-47.34,-47.34,-47.34,-47.34
2022/12/02 03:26:36+0000,-47.34,-47.34,-47.34,-47.34,-47.34,-47.34
2022/12/02 03:27:28+0000,-47.34,-47.34,-47.34,-47.34,-47.34,-47.34
2022/12/02 03:28:21+0000,-47.34,-47.34,-38.39,-38.39,-38.39,-38.39
2022/12/02 03:29:13+0000,-38.39,-38.39,-38.39,-38.39,-38.39,-38.39
2022/12/02 03:30:07+0000,-38.39,-38.39,-38.39,-38.39,-38.39,-38.39
2022/12/02 03:31:04+0000,-38.39,-38.39,-38.39,-38.39,-38.39,-38.39
2022/12/02 03:31:56+0000,-37.87,-37.87,-37.87,-37.87,-37.87,-37.87
2022/12/02 03:32:48+0000,-37.87,-37.87,-37.87,-37.87,-37.87,-37.87
2022/12/02 03:33:40+0000,-37.87,-37.87,-37.87,-37.87,-37.87,-37.87
2022/12/02 03:34:32+0000,-37.87,-37.87,-37.87,-37.87,-48.59,-48.59
2022/12/02 03:35:24+0000,-48.59,-48.59,-48.59,-48.59,-48.59,-48.59
2022/12/02 03:36:16+0000,-48.59,-48.59,-48.59,-48.59,-48.59,-48.59
2022/12/02 03:37:08+0000,-48.59,-48.59,-48.59,-48.59,-48.59,-48.59
2022/12/02 03:38:00+0000,-48.59,-48.59,-48.59,-47.49,-47.49,-47.49
2022/12/02 03:38:52+0000,-47.49,-47.49,-47.49,-47.49,-47.49,-47.49
2022/12/02 03:39:47+0000,-47.49,-47.49,-47.49,-47.49,-47.49,-47.49
2022/12/02 03:40:39+0000,-47.49,-47.49,-47.49,-47.49,-47.49,-47.49
2022/12/02 03:41:36+0000,-41.72,-18.58,-18.58,-18.58,-18.58,-18.58
2022/12/02 03:42:28+0000,-18.58,-18.58,-18.58,-18.58,-18.58,-18.58
2022/12/02 03:43:20+0000,-18.58,-18.58,-18.58,-18.58,-18.58,-18.58
2022/12/02 03:44:12+0000,-18.58,-18.58,-18.58,-18.58,-18.58,-46.16
