time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-10T23:25:49.310Z,34.72053909,-98.469841,4.668661118,2.93,ml,55,48.68795776,0.299185425,0.655031477,ok,ok2022wbqv,2022-11-10T23:42:39.359Z,"3 km ESE of Medicine Park, Oklahoma",earthquake,2.01096068,1.445247638,,38,automatic,ok,ok
2022-11-10T22:36:40.141Z,57.8146,-157.3699,1.5,3.8,ml,,,,1.47,ak,ak022efo2p1a,2022-11-10T23:51:04.040Z,"30 km NNE of Pilot Point, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-11-10T22:36:23.967Z,57.7699,-157.3284,2.7,3.4,ml,,,,0.33,ak,ak022efo29z2,2022-11-10T22:56:34.046Z,"27 km NNE of Pilot Point, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-11-10T21:50:20.534Z,-23.4377,-179.2237,454.128,4.4,mb,25,109,4.353,0.94,us,us7000inwr,2022-11-10T23:33:35.040Z,"south of the Fiji Islands",earthquake,14.78,10.679,0.12,20,reviewed,us,us
2022-11-10T21:36:00.930Z,19.2346666666667,-64.8018333333333,19.67,3.27,md,16,292,0.8897,0.23,pr,pr71381758,2022-11-10T22:35:16.390Z,"99 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.01,20.68,0.0644447452527601,6,reviewed,pr,pr
2022-11-10T19:20:04.683Z,61.6299,-149.3975,22.6,2.7,ml,,,,0.49,ak,ak022efm6i8k,2022-11-10T23:23:49.963Z,"1 km ENE of Tanaina, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-11-10T18:58:15.487Z,-4.3299,151.7356,235.361,4.5,mb,30,209,6.786,0.58,us,us7000invq,2022-11-10T20:04:19.040Z,"49 km WSW of Rabaul, Papua New Guinea",earthquake,8.92,8.22,0.104,27,reviewed,us,us
2022-11-10T18:37:09.480Z,18.0265,-66.7755,12,2.48,md,16,159,0.05634,0.22,pr,pr71381738,2022-11-10T21:24:22.950Z,"1 km NW of Magas Arriba, Puerto Rico",earthquake,0.65,0.5,0.126184071720069,7,reviewed,pr,pr
2022-11-10T18:34:24.130Z,19.296,-64.6766,27,3.89,md,21,291,0.9842,0.36,pr,pr2022314001,2022-11-10T22:17:06.040Z,"107 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.12,26.23,0.07,14,reviewed,pr,pr
2022-11-10T18:07:25.210Z,18.342,-66.199,57,3.26,md,19,172,0.12,0.09,pr,pr2022314000,2022-11-10T22:24:31.040Z,"3 km SSE of Pájaros, Puerto Rico",earthquake,0.55,0.49,0.11,16,reviewed,pr,pr
2022-11-10T17:58:48.086Z,-4.107,126.5007,276.47,4.3,mb,48,50,4.811,0.7,us,us7000invh,2022-11-10T22:07:55.040Z,"Banda Sea",earthquake,9.11,3.366,0.09,35,reviewed,us,us
2022-11-10T17:54:11.376Z,43.8964,13.4201,6.479,4.4,mb,56,34,0.908,1,us,us7000inve,2022-11-10T22:14:02.617Z,"26 km NE of Senigallia, Italy",earthquake,3.46,4.727,0.086,39,reviewed,us,us
2022-11-10T16:32:41.437Z,65.5611,-153.7014,2,2.6,ml,,,,1.08,ak,ak022efkguun,2022-11-10T16:35:41.316Z,"60 km SSE of Hughes, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-11-10T16:32:19.291Z,66.3815,-157.4143,9.905,3.1,ml,35,50,0.949,0.55,us,us7000inuu,2022-11-10T17:29:01.040Z,"57 km SSW of Shungnak, Alaska",earthquake,3.19,6.662,0.037,98,reviewed,us,us
2022-11-10T15:05:43.343Z,55.7526,162.3183,30.024,4.4,mb,78,86,3.475,0.59,us,us7000intk,2022-11-10T17:13:05.040Z,"53 km S of Ust’-Kamchatsk Staryy, Russia",earthquake,5.66,5.527,0.066,71,reviewed,us,us
2022-11-10T13:32:58.153Z,-18.2533,168.5877,94.414,4.6,mb,25,113,4.467,0.57,us,us7000int1,2022-11-10T15:34:55.040Z,"Vanuatu",earthquake,9.67,5.936,0.119,21,reviewed,us,us
2022-11-10T13:29:43.900Z,38.8063316,-122.7330017,2.85,2.62,md,41,52,,0.12,nc,nc73803290,2022-11-10T21:50:50.039Z,"2km SSW of Cobb, CA",earthquake,0.2,0.54,0.1,51,automatic,nc,nc
2022-11-10T11:20:55.572Z,63.3321,-149.0663,83.1,2.5,ml,,,,0.58,ak,ak022efhf5bp,2022-11-10T11:23:12.565Z,"8 km SW of Cantwell, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-11-10T10:25:33.510Z,-14.8135,166.7802,10,5.2,mb,50,38,0.751,0.93,us,us7000insd,2022-11-10T10:44:48.040Z,"40 km NW of Port-Olry, Vanuatu",earthquake,7.4,1.866,0.061,88,reviewed,us,us
2022-11-10T09:45:44.523Z,60.7812,-152.6466,3.9,3.5,ml,,,,0.94,ak,ak022efgdm12,2022-11-10T19:59:15.565Z,"Southern Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-11-10T09:28:26.340Z,-25.5513,-176.9048,135.229,4.4,mb,18,140,3.805,0.45,us,us7000inqy,2022-11-10T09:50:19.040Z,"south of the Fiji Islands",earthquake,10.61,8.938,0.131,22,reviewed,us,us
2022-11-10T08:29:03.276Z,66.3218,-156.992,0,2.7,ml,,,,0.98,ak,ak022effonx3,2022-11-10T09:09:20.040Z,"63 km S of Shungnak, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-11-10T08:20:45.004Z,58.7928,-137.4454,2.4,2.8,ml,,,,0.78,ak,ak022effmtp0,2022-11-10T08:45:46.040Z,"92 km NW of Elfin Cove, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-10T06:56:07.473Z,40.4396,-125.6207,10,2.9,ml,26,252,1.145,0.68,us,us7000inqn,2022-11-10T07:44:58.040Z,"115 km W of Ferndale, California",earthquake,5.58,2.005,0.037,96,reviewed,us,us
2022-11-10T06:04:24.936Z,31.61005255,-104.3069072,7.57121582,2.7,ml,53,60,0.07130471104,0.2,tx,tx2022waim,2022-11-10T18:19:04.790Z,"58 km WNW of Toyah, Texas",earthquake,0.645621705,0.8041388661999999,0,6,reviewed,tx,tx
2022-11-10T05:56:27.688Z,4.208,96.4141,11.154,4.5,mb,39,92,1.145,0.47,us,us7000inqi,2022-11-10T06:59:48.040Z,"32 km ENE of Meulaboh, Indonesia",earthquake,6.13,4.597,0.11,27,reviewed,us,us
2022-11-10T05:01:07.520Z,28.411,94.3666,20.7,5.4,mww,92,59,6.683,0.65,us,us7000inqd,2022-11-10T17:21:32.040Z,"13 km S of Shi Yomi, India",earthquake,8.48,5.162,0.098,10,reviewed,us,us
2022-11-10T04:57:33.821Z,38.6788,42.5411,10,4.2,mb,25,54,0.419,0.51,us,us7000inqc,2022-11-10T05:13:19.040Z,"eastern Turkey",earthquake,3.91,1.966,0.167,10,reviewed,us,us
2022-11-10T04:21:20.560Z,19.4893333333333,-155.658333333333,2.05,3.58,ml,28,54,,0.12,hv,hv73214847,2022-11-10T07:37:45.791Z,"21 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.27,0.85,0.191327676992976,15,reviewed,hv,hv
2022-11-10T02:46:37.100Z,18.3845,-67.4155,6.72,2.92,md,10,163,0.06044,0.39,pr,pr71381643,2022-11-10T06:06:18.770Z,"18 km WNW of Rincón, Puerto Rico",earthquake,3.45,3.48,0.0753290822553296,7,reviewed,pr,pr
2022-11-10T02:34:13.443Z,40.1488,-119.1397,8.2,2.5,ml,13,199.96,0.453,0.1773,nn,nn00850988,2022-11-10T15:20:47.897Z,"39 km NNE of Nixon, Nevada",earthquake,,1.2,0.31,7,reviewed,nn,nn
2022-11-10T01:37:45.085Z,61.264,-146.839,14,3.4,ml,,,,0.59,ak,ak022efbkfka,2022-11-10T19:09:04.970Z,"Southern Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-11-10T01:22:46.575Z,35.6142,141.9215,10,4.6,mb,21,127,3.042,0.52,us,us7000inpa,2022-11-10T01:38:53.040Z,"99 km E of Hasaki, Japan",earthquake,9.32,1.925,0.193,8,reviewed,us,us
2022-11-10T00:09:55.951Z,56.7169,-157.101,99.5,3,ml,,,,0.73,ak,ak022efat0tn,2022-11-10T00:32:51.040Z,"90 km SSE of Ugashik, Alaska",earthquake,,1.4,,,automatic,ak,ak
2022-11-10T00:06:43.616Z,40.1662,-119.1438,13,2.5,ml,8,186.55,0.45,0.1776,nn,nn00850964,2022-11-10T01:29:54.516Z,"41 km NNE of Nixon, Nevada",earthquake,,1.6,0.36,4,reviewed,nn,nn
