time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-09T23:42:02.487Z,39.8745,140.5307,155.215,4,mb,26,167,1.001,0.44,us,us6000karh,2023-05-09T23:56:31.040Z,"26 km NW of Semboku, Japan",earthquake,9.23,8.035,0.15,12,reviewed,us,us
2023-05-09T23:19:21.990Z,17.833,-66.9521666666667,7.48,3.32,md,22,246,0.1574,0.29,pr,pr71408693,2023-05-09T23:36:45.770Z,"16 km SSW of Guánica, Puerto Rico",earthquake,0.83,0.53,0.11808124456835,15,reviewed,pr,pr
2023-05-09T23:14:50.926Z,39.1511,32.9944,7.658,4.1,mb,42,56,0.733,0.39,us,us6000karb,2023-05-09T23:29:50.020Z,"9 km NW of Kulu, Turkey",earthquake,3.84,6.456,0.151,12,reviewed,us,us
2023-05-09T22:41:52.963Z,38.1115,73.0308,12.649,4.2,mb,31,107,1.669,1.08,us,us6000kaqz,2023-05-09T23:48:29.040Z,"82 km W of Murghob, Tajikistan",earthquake,7.5,6.023,0.132,16,reviewed,us,us
2023-05-09T22:33:33.889Z,59.9629,-153.2101,144,2.6,ml,,,,1.12,ak,ak0235xpmg98,2023-05-09T22:36:29.801Z,"53 km ENE of Pedro Bay, Alaska",earthquake,,1.4,,,automatic,ak,ak
2023-05-09T22:31:53.686Z,12.1754,143.8501,21.476,5,mb,60,78,1.721,0.83,us,us6000kaqw,2023-05-09T23:31:56.183Z,"149 km SW of Merizo Village, Guam",earthquake,9.29,2.671,0.053,115,reviewed,us,us
2023-05-09T22:14:37.698Z,37.536,137.2641,6.014,5.3,mb,84,88,1.242,0.88,us,us6000kaqu,2023-05-09T22:46:50.925Z,"near the west coast of Honshu, Japan",earthquake,5.51,4.271,0.029,389,reviewed,us,us
2023-05-09T21:57:39.980Z,17.9968333333333,-66.8245,14.57,2.48,md,10,163,0.05644,0.17,pr,pr71408683,2023-05-09T22:13:03.580Z,"0 km WNW of Indios, Puerto Rico",earthquake,0.46,0.73,0.0596892042642889,6,reviewed,pr,pr
2023-05-09T18:48:26.989Z,31.6906,-64.2574,7.566,4.3,mb,33,208,0.774,0.66,us,us6000kape,2023-05-09T19:51:52.550Z,"83 km SE of Hamilton, Bermuda",earthquake,9.78,6.298,0.064,72,reviewed,us,us
2023-05-09T18:02:54.951Z,39.969,142.144,53.826,4.4,mb,55,131,1.163,0.55,us,us6000kap2,2023-05-09T19:00:02.040Z,"31 km ESE of Noda, Japan",earthquake,6.68,7.512,0.091,40,reviewed,us,us
2023-05-09T17:07:30.520Z,31.6067,-103.9735,8.58,2.6,ml,33,53,0.049,0.53,us,us6000kanp,2023-05-09T18:20:18.040Z,"36 km NNW of Toyah, Texas",earthquake,1.06,6.241,0.057,100,reviewed,us,us
2023-05-09T15:22:07.602Z,36.4302,28.8639,24.786,4.3,mb,71,72,0.63,0.91,us,us6000kan7,2023-05-09T20:21:45.998Z,"29 km WSW of Ölüdeniz, Turkey",earthquake,3.37,5.487,0.093,33,reviewed,us,us
2023-05-09T15:10:37.790Z,19.1773333333333,-155.354,29.09,3.2,ml,49,174,,0.13,hv,hv73394007,2023-05-09T21:16:39.783Z,"13 km ESE of Pāhala, Hawaii",earthquake,0.44,0.52,0.189149266800012,27,reviewed,hv,hv
2023-05-09T14:25:46.454Z,-5.4213,147.037,213.782,4.5,mb,28,76,3.959,0.83,us,us6000kamq,2023-05-09T14:44:49.040Z,"140 km E of Madang, Papua New Guinea",earthquake,9.24,7.863,0.118,21,reviewed,us,us
2023-05-09T14:10:44.451Z,53.7094,-167.4771,87.872,5,mb,102,87,0.366,0.78,us,us6000kamj,2023-05-09T20:20:48.872Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,9.42,4.772,0.027,431,reviewed,us,us
2023-05-09T14:09:06.856Z,51.413,157.4113,149.551,4.5,mb,38,60,1.707,1.36,us,us6000kamp,2023-05-09T14:38:36.040Z,"63 km E of Ozernovskiy, Russia",earthquake,8,5.36,0.106,26,reviewed,us,us
2023-05-09T13:42:18.471Z,10.9654,92.0274,10,5.1,mb,108,73,0.982,1.26,us,us6000kalp,2023-05-09T15:44:46.718Z,"Andaman Islands, India region",earthquake,5.9,1.798,0.058,95,reviewed,us,us
2023-05-09T12:46:56.402Z,-4.7043,133.8903,10,4.7,mb,35,134,2.414,0.88,us,us6000kakw,2023-05-09T13:13:20.040Z,"162 km NE of Tual, Indonesia",earthquake,8.83,1.896,0.106,29,reviewed,us,us
2023-05-09T10:11:28.328Z,26.8877,55.1396,10,4.4,mb,53,103,2.159,0.57,us,us6000kaki,2023-05-09T11:43:03.040Z,"southern Iran",earthquake,8.45,1.871,0.084,41,reviewed,us,us
2023-05-09T09:15:54.342Z,-22.5145,-66.075,295.673,4.1,mb,13,98,1.991,0.29,us,us6000kak8,2023-05-09T12:25:24.040Z,"45 km WNW of Abra Pampa, Argentina",earthquake,6.66,18.071,0.261,4,reviewed,us,us
2023-05-09T08:35:36.728Z,55.4164,163.1783,42.728,4.6,mb,59,123,3.958,0.74,us,us6000kak7,2023-05-09T13:29:18.040Z,"100 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,12.51,8.222,0.046,142,reviewed,us,us
2023-05-09T06:31:39.257Z,-5.7753,131.1893,122.569,4.4,mb,33,82,1.785,0.49,us,us6000kajq,2023-05-09T06:53:02.040Z,"173 km W of Tual, Indonesia",earthquake,8.51,8.255,0.117,21,reviewed,us,us
2023-05-09T04:26:02.080Z,17.8338,-66.9525,10,3.4,md,17,259,0.1592,0.16,pr,pr2023129000,2023-05-09T04:50:36.040Z,"15 km SSW of Guánica, Puerto Rico",earthquake,0.86,0.58,0.17,11,reviewed,pr,pr
2023-05-09T04:09:57.790Z,17.963,-66.9585,7.24,2.58,md,15,195,0.07637,0.16,pr,pr71408618,2023-05-09T04:48:04.090Z,"Puerto Rico region",earthquake,0.5,0.24,0.0750238891502373,5,reviewed,pr,pr
2023-05-09T03:52:17.331Z,34.964,37.6595,10,4.4,mb,31,133,2.233,0.96,us,us6000kaiw,2023-05-09T04:22:55.040Z,"Syria",earthquake,6.04,1.962,0.098,30,reviewed,us,us
2023-05-09T03:40:56.246Z,63.6489,-149.6444,119.4,4,ml,,,,0.45,ak,ak0235xecrhs,2023-05-09T18:47:40.174Z,"37 km WSW of Denali Park, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2023-05-09T02:28:09.436Z,11.1414,-85.7684,83.442,4.6,mb,47,133,0.513,0.64,us,us6000kaim,2023-05-09T12:00:50.840Z,"16 km WNW of La Cruz, Costa Rica",earthquake,5.87,6.946,0.037,222,reviewed,us,us
2023-05-09T02:00:26.526Z,58.1841,-151.1489,28.7,2.5,ml,,,,0.44,ak,ak0235xdioyk,2023-05-09T02:03:50.595Z,"84 km ENE of Ouzinkie, Alaska",earthquake,,1.7,,,automatic,ak,ak
2023-05-09T01:23:31.440Z,-11.4647,162.8237,10,4.9,mb,25,117,3.472,0.85,us,us6000kaib,2023-05-09T02:03:51.040Z,"149 km SE of Kirakira, Solomon Islands",earthquake,11.76,1.902,0.12,22,reviewed,us,us
2023-05-09T00:56:17.052Z,-21.0683,-66.744,236.151,4.4,mb,43,68,2.299,0.71,us,us6000kai5,2023-05-09T01:20:41.040Z,"56 km WSW of Atocha, Bolivia",earthquake,6.7,6.832,0.074,53,reviewed,us,us
2023-05-09T00:13:25.525Z,2.1823,126.0061,74.835,4.5,mb,58,101,1.953,0.62,us,us6000kai1,2023-05-09T00:38:25.040Z,"Molucca Sea",earthquake,8.62,6.99,0.07,61,reviewed,us,us
