time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-16T23:14:25.007Z,-62.4173,-58.3757,10,4.6,mb,,136,0.224,0.42,us,us7000e3mm,2021-05-16T23:36:48.040Z,"South Shetland Islands",earthquake,5.1,1.6,0.119,21,reviewed,us,us
2021-05-16T23:13:52.160Z,19.1601,-64.6155,52,3.68,md,11,335,1.5992,0.2,pr,pr2021136015,2021-05-16T23:49:55.040Z,"93 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.49,11.71,0.09,7,reviewed,pr,pr
2021-05-16T23:04:56.796Z,37.3774,56.7933,10,5.3,mww,,44,5.336,1.09,us,us7000e3mh,2021-05-16T23:49:00.969Z,"48 km WSW of Bojnūrd, Iran",earthquake,7.2,1.8,0.089,12,reviewed,us,us
2021-05-16T22:38:24.810Z,19.18,-64.7968,61,3.66,md,12,337,1.4778,0.57,pr,pr2021136014,2021-05-16T23:23:45.040Z,"93 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,6.28,19.71,0.08,5,reviewed,pr,pr
2021-05-16T20:12:02.620Z,19.1786,-64.9078,45,3.27,md,7,336,1.3999,0.49,pr,pr2021136012,2021-05-16T20:42:21.412Z,"92 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.6,29.8,0.01,3,reviewed,pr,pr
2021-05-16T19:20:24.510Z,17.9591,-67.0133,7,3.36,md,22,212,0.1073,0.14,pr,pr2021136011,2021-05-16T20:39:07.945Z,"3 km ESE of La Parguera, Puerto Rico",earthquake,0.43,0.25,0.09,13,reviewed,pr,pr
2021-05-16T18:51:44.464Z,61.1897,-149.4184,25.2,2.5,ml,,,,0.65,ak,ak02169840x5,2021-05-16T23:04:03.471Z,"13 km ESE of Elmendorf Air Force Base, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-05-16T17:32:52.389Z,27.8504,52.1808,32.88,4.7,mb,,88,4.624,0.82,us,us7000e3l3,2021-05-16T18:06:18.040Z,"76 km WNW of Mohr, Iran",earthquake,10.2,5.9,0.057,92,reviewed,us,us
2021-05-16T17:13:07.630Z,19.1711673736572,-155.471328735352,31.5100002288818,2.46,ml,50,152,,0.170000002,hv,hv72471052,2021-05-16T17:18:37.670Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.5,0.75,2.77,20,automatic,hv,hv
2021-05-16T16:42:51.220Z,19.0588340759277,-155.495498657227,-1.24000000953674,2.79,ml,12,242,,0.379999995,hv,hv72471012,2021-05-16T16:54:02.373Z,"8 km E of Naalehu, Hawaii",earthquake,4.59,1.45000005,0.29,9,automatic,hv,hv
2021-05-16T16:42:25.390Z,19.1580009460449,-155.470001220703,29.5,2.64,ml,20,214,,0.129999995,hv,hv72471007,2021-05-16T16:47:55.120Z,"Hawaii region, Hawaii",earthquake,1.21,1.07000005,0.41,10,automatic,hv,hv
2021-05-16T16:31:22.656Z,-23.9467,-70.7217,36.73,4.3,mb,,153,0.457,0.45,us,us7000e3ku,2021-05-16T17:01:45.040Z,"46 km SW of Antofagasta, Chile",earthquake,5.3,22.9,0.378,3,reviewed,us,us
2021-05-16T14:57:04.461Z,43.0467,-126.3984,10,4.1,mb,,191,1.731,0.27,us,us7000e3kc,2021-05-16T19:23:02.898Z,"158 km WNW of Port Orford, Oregon",earthquake,6.4,1.7,0.064,66,reviewed,us,us
2021-05-16T14:36:22.675Z,28.9064,142.4972,10,4.7,mb,,117,1.824,0.59,us,us7000e3kb,2021-05-16T15:24:19.040Z,"Bonin Islands, Japan region",earthquake,7,1.9,0.072,58,reviewed,us,us
2021-05-16T14:20:20.518Z,31.6418,-104.2944,5,2.7,ml,,62,0.178,0.35,us,us7000e3k7,2021-05-16T14:46:22.040Z,"59 km S of Whites City, New Mexico",earthquake,1.3,1.9,0.045,64,reviewed,us,us
2021-05-16T14:10:50.334Z,-30.361,-72.3298,3.68,4.5,mb,,139,0.675,0.39,us,us7000e3k4,2021-05-16T20:47:05.696Z,"105 km WSW of Coquimbo, Chile",earthquake,5.7,7.5,0.27,5,reviewed,us,us
2021-05-16T13:28:20.567Z,-17.5333,-69.8789,10,4.2,mb,,117,0.384,1.11,us,us7000e3jy,2021-05-16T14:01:09.040Z,"14 km E of Estique, Peru",earthquake,2.8,1.8,0.199,7,reviewed,us,us
2021-05-16T13:26:29.080Z,40.1281662,-123.9104996,17.54,2.95,md,16,146,0.0192,0.1,nc,nc73563250,2021-05-16T20:48:53.554Z,"8km W of Redway, CA",earthquake,0.54,0.36,0.08,28,automatic,nc,nc
2021-05-16T13:10:38.679Z,45.0535,150.384,35,4.4,mb,,136,5.642,0.35,us,us7000e3jv,2021-05-16T15:21:07.040Z,"198 km E of Kuril’sk, Russia",earthquake,5,2,0.098,30,reviewed,us,us
2021-05-16T12:31:48.424Z,-6.4061,130.0971,159.35,4.6,mb,,75,1.968,0.86,us,us7000e3jp,2021-05-16T12:48:39.040Z,"Banda Sea",earthquake,9.2,9.3,0.137,16,reviewed,us,us
2021-05-16T12:14:51.522Z,18.8398,-70.3239,93.18,4.4,mb,,95,0.446,0.64,us,us7000e3ji,2021-05-16T22:04:58.478Z,"0 km SW of Piedra Blanca, Dominican Republic",earthquake,4.5,6.4,0.081,44,reviewed,us,us
2021-05-16T11:30:14.740Z,17.6228,-67.1628,30,3.02,md,20,269,0.3873,0.23,pr,pr2021136010,2021-05-16T12:59:10.398Z,"39 km S of Pole Ojea, Puerto Rico",earthquake,0.84,2.58,0.24,19,reviewed,pr,pr
2021-05-16T11:08:39.980Z,17.9095,-66.8936,12,2.6,md,20,222,0.2367,0.13,pr,pr2021136009,2021-05-16T12:30:15.974Z,"7 km SSE of Guánica, Puerto Rico",earthquake,0.64,0.42,0.19,16,reviewed,pr,pr
2021-05-16T10:07:12.910Z,18.8116,-68.3828,56,3.82,md,29,157,0.2977,0.65,pr,pr2021136008,2021-05-16T12:39:58.720Z,"25 km N of Punta Cana, Dominican Republic",earthquake,3.2,3.31,0.15,27,reviewed,pr,pr
2021-05-16T09:11:50.530Z,-22.0444,33.0907,10,4.1,mb,,101,6.804,1.09,us,us7000e3ir,2021-05-16T12:43:04.040Z,"184 km SE of Chiredzi, Zimbabwe",earthquake,9.7,2,0.302,3,reviewed,us,us
2021-05-16T09:02:01.710Z,17.9471,-67.0075,6,2.55,md,14,218,0.1181,0.2,pr,pr2021136007,2021-05-16T09:45:15.703Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.76,0.47,0.34,10,reviewed,pr,pr
2021-05-16T08:57:24.660Z,44.3233333,-115.0546667,7.8,2.51,ml,14,60,0.13,0.26,mb,mb80502334,2021-05-16T13:56:41.080Z,"14 km NW of Stanley, Idaho",earthquake,0.52,1.17,0.204,15,reviewed,mb,mb
2021-05-16T08:52:28.663Z,42.0663,144.5048,10,4.3,mb,,169,1.005,0.51,us,us7000e3iq,2021-05-16T09:10:56.040Z,"101 km S of Kushiro, Japan",earthquake,6.4,1.9,0.104,26,reviewed,us,us
2021-05-16T08:39:55.334Z,38.1889,-117.8646,5.3,3.6,ml,31,39.78,0.027,0.1472,nn,nn00807333,2021-05-16T20:02:03.214Z,"30 km SE of Mina, Nevada",earthquake,,0.7,0.26,14,reviewed,nn,nn
2021-05-16T08:28:59.614Z,-32.0735,-178.0968,10,4.7,mb,,181,2.823,0.43,us,us7000e3im,2021-05-16T08:48:27.040Z,"south of the Kermadec Islands",earthquake,9.6,1.8,0.138,17,reviewed,us,us
2021-05-16T08:10:13.838Z,-31.9599,-68.4707,128.24,4.4,mb,,83,0.451,1.05,us,us7000e3ii,2021-05-16T08:24:52.040Z,"32 km SSE of Pocito, Argentina",earthquake,7.1,7.7,0.093,33,reviewed,us,us
2021-05-16T07:44:23.700Z,17.9736,-66.9635,6,2.7,md,22,194,0.1497,0.11,pr,pr2021136006,2021-05-16T08:37:17.463Z,"5 km WSW of Fuig, Puerto Rico",earthquake,0.33,0.21,0.49,9,reviewed,pr,pr
2021-05-16T07:40:26.012Z,-5.5204,151.8145,35,4.9,mb,,73,1.365,0.39,us,us7000e3ic,2021-05-16T08:03:12.040Z,"139 km SSW of Kokopo, Papua New Guinea",earthquake,9.4,2,0.058,94,reviewed,us,us
2021-05-16T07:28:53.358Z,-5.5494,151.9348,35,5.3,mb,,70,1.368,0.85,us,us7000e3i4,2021-05-16T07:48:36.040Z,"138 km SSW of Kokopo, Papua New Guinea",earthquake,7.8,2,0.045,162,reviewed,us,us
2021-05-16T06:41:09.623Z,37.6362,141.5533,39.34,4.5,mb,,118,2.888,0.38,us,us7000e3hs,2021-05-16T10:06:59.241Z,"51 km ENE of Namie, Japan",earthquake,8.1,6.8,0.047,135,reviewed,us,us
2021-05-16T06:28:11.109Z,-20.7011,-175.529,165.19,4.7,mb,,85,6.739,0.44,us,us7000e3hr,2021-05-16T06:53:34.040Z,"59 km NW of Nuku‘alofa, Tonga",earthquake,9.5,7.4,0.093,35,reviewed,us,us
2021-05-16T05:18:01.380Z,41.8935,144.1686,10,4.1,mb,,168,0.764,0.78,us,us7000e3hl,2021-05-16T09:44:53.186Z,"121 km S of Kushiro, Japan",earthquake,5.2,2,0.198,7,reviewed,us,us
2021-05-16T05:07:12.416Z,41.9045,144.4917,10,4.4,mb,,99,1.001,0.65,us,us7000e3hj,2021-05-16T09:37:56.105Z,"119 km S of Kushiro, Japan",earthquake,7.3,1.9,0.179,12,reviewed,us,us
2021-05-16T04:44:10.598Z,-5.4235,151.5482,119.22,4.6,mb,,150,5.355,0.87,us,us7000e3hh,2021-05-16T05:03:02.040Z,"143 km SW of Kokopo, Papua New Guinea",earthquake,13.3,9.5,0.125,21,reviewed,us,us
2021-05-16T04:09:03.722Z,-23.9945,-66.8306,199.73,4.4,mb,,84,1.615,0.69,us,us7000e3h6,2021-05-16T04:28:28.040Z,"57 km WNW of San Antonio de los Cobres, Argentina",earthquake,8.6,5.3,0.135,16,reviewed,us,us
2021-05-16T03:57:53.130Z,19.3183,-67.2895,41,3.41,md,12,299,0.8693,0.1,pr,pr2021136004,2021-05-16T06:56:10.280Z,"93 km NNW of San Antonio, Puerto Rico",earthquake,0.95,4.67,0.02,3,reviewed,pr,pr
2021-05-16T03:23:54.450Z,42.0367,144.4743,16.85,5.7,mww,,96,0.981,0.99,us,us7000e3h1,2021-05-16T09:33:35.734Z,"104 km S of Kushiro, Japan",earthquake,7,3.9,0.089,12,reviewed,us,us
2021-05-16T03:04:08.710Z,18.947,-67.187,8,3.21,md,17,275,0.4855,0.12,pr,pr2021136002,2021-05-16T04:03:53.784Z,"51 km N of San Antonio, Puerto Rico",earthquake,0.57,0.7,0.14,8,reviewed,pr,pr
2021-05-16T02:30:50.460Z,17.9553,-66.746,13,2.71,md,9,223,0.1649,0.1,pr,pr2021136000,2021-05-16T03:25:12.889Z,"5 km SW of Tallaboa, Puerto Rico",earthquake,1.06,0.34,0,1,reviewed,pr,pr
2021-05-16T00:16:31.025Z,34.5237,24.8254,32.53,4.1,mb,,115,0.764,1.05,us,us7000e3gg,2021-05-16T00:35:08.040Z,"58 km S of Moíres, Greece",earthquake,6.4,7.5,0.101,27,reviewed,us,us
