time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-03-01T22:31:18.272Z,52.3501,174.1191,39.29,5.2,mww,,129,0.381,0.76,us,us6000h18d,2022-03-01T23:31:26.530Z,"83 km SE of Attu Station, Alaska",earthquake,2.9,5.8,0.066,22,reviewed,us,us
2022-03-01T19:35:47.458Z,16.3096,-96.3878,48.53,5.3,mww,,92,2.429,0.78,us,us6000h179,2022-03-01T22:03:59.807Z,"2 km ESE of San Cristóbal Amatlán, Mexico",earthquake,7,6.8,0.098,10,reviewed,us,us
2022-03-01T18:17:21.302Z,38.141,-118.0206,9.4,3.5,ml,29,53.59,0.048,0.1272,nn,nn00834659,2022-03-01T21:15:23.040Z,"28 km SSE of Mina, Nevada",earthquake,,1,0.35,12,reviewed,nn,nn
2022-03-01T18:14:56.989Z,13.2905,-104.5937,10,4.4,mb,,241,7.097,1.19,us,us6000h16y,2022-03-01T21:03:32.040Z,"northern East Pacific Rise",earthquake,12.7,2,0.058,89,reviewed,us,us
2022-03-01T17:47:24.455Z,85.3733,89.7965,10,4.2,mb,,82,11.138,0.89,us,us6000h16r,2022-03-01T20:30:37.040Z,"north of Severnaya Zemlya",earthquake,9.6,1.9,0.067,66,reviewed,us,us
2022-03-01T16:51:12.230Z,37.1243333,-121.9951667,14.48,2.68,md,106,83,0.04944,0.14,nc,nc73699581,2022-03-01T22:31:07.302Z,"5km SSW of Lexington Hills, CA",earthquake,0.14,0.25,0.148,111,reviewed,nc,nc
2022-03-01T16:11:22.967Z,56.2007,-158.5021,91.8,2.6,ml,,,,0.6,ak,ak0222rhu5yi,2022-03-01T16:32:52.056Z,"12 km SSW of Chignik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-03-01T16:06:50.470Z,40.2943333,-124.3678333,29.6,2.54,md,22,225,0.02019,0.15,nc,nc73699546,2022-03-01T22:30:11.465Z,"8km WSW of Petrolia, CA",earthquake,0.93,0.52,0.221,34,reviewed,nc,nc
2022-03-01T15:12:27.830Z,-8.3618,107.6653,72.23,4.9,mb,,78,0.893,0.76,us,us6000h13s,2022-03-01T18:31:48.387Z,"122 km SSW of Singaparna, Indonesia",earthquake,5.2,6.7,0.079,54,reviewed,us,us
2022-03-01T13:14:29.550Z,19.3406,119.9079,10,4.3,mb,,111,3.628,0.53,us,us6000h13e,2022-03-01T14:34:25.040Z,"119 km NW of Davila, Philippines",earthquake,9.8,1.9,0.137,17,reviewed,us,us
2022-03-01T12:48:27.765Z,69.0463,-144.4791,8.9,2.6,ml,,,,0.99,ak,ak0222rfodk8,2022-03-01T15:10:10.480Z,"northern Alaska",earthquake,,1.4,,,reviewed,ak,ak
2022-03-01T12:37:09.320Z,17.8506666666667,-66.9295,10.66,2.77,md,14,229,,0.27,pr,pr71338273,2022-03-01T12:58:51.730Z,"13 km S of Guánica, Puerto Rico",earthquake,0.79,0.89,0.201737796559618,8,reviewed,pr,pr
2022-03-01T12:11:16.338Z,0.011,123.4343,136.91,4.5,mb,,66,1.237,0.72,us,us6000h12y,2022-03-01T14:18:56.040Z,"71 km SE of Gorontalo, Indonesia",earthquake,7,7.8,0.082,43,reviewed,us,us
2022-03-01T11:39:36.640Z,17.9863333333333,-66.9778333333333,9.98,2.75,md,25,154,,0.14,pr,pr71338263,2022-03-01T12:24:56.160Z,"6 km W of Fuig, Puerto Rico",earthquake,0.32,0.55,0.125068487206515,13,reviewed,pr,pr
2022-03-01T11:10:55.821Z,-29.3616,-177.0105,10,5.4,mww,,60,0.8,0.62,us,us6000h11w,2022-03-01T13:14:03.190Z,"Kermadec Islands, New Zealand",earthquake,6,1.8,0.093,11,reviewed,us,us
2022-03-01T11:04:11.400Z,3.9987,95.9701,57.38,5.1,mww,,69,3.12,0.65,us,us6000h11t,2022-03-01T13:11:53.478Z,"23 km SW of Meulaboh, Indonesia",earthquake,6.8,5.5,0.098,10,reviewed,us,us
2022-03-01T10:34:36.748Z,41.5685,46.6903,10,4.2,mb,,88,1.536,0.42,us,us6000h11m,2022-03-01T11:54:36.040Z,"7 km WNW of Mamrux, Azerbaijan",earthquake,7.2,1.9,0.089,35,reviewed,us,us
2022-03-01T10:28:50.554Z,31.6908,-104.3748,6.95,2.7,ml,,70,0.109,0.35,us,us6000h11i,2022-03-01T10:53:08.040Z,"53 km S of Whites City, New Mexico",earthquake,1.7,2.4,0.073,55,reviewed,us,us
2022-03-01T10:19:02.410Z,17.8045,-66.7505,30.85,2.63,md,7,232,,0.22,pr,pr71338238,2022-03-01T10:44:54.980Z,"21 km S of Tallaboa, Puerto Rico",earthquake,1.45,2.32,0.0409119788120846,5,reviewed,pr,pr
2022-03-01T09:46:40.160Z,-22.0852,-179.4142,581.79,4.4,mb,,71,4.931,0.56,us,us6000h11g,2022-03-01T10:34:47.040Z,"south of the Fiji Islands",earthquake,11,7.2,0.067,65,reviewed,us,us
2022-03-01T09:39:27.350Z,17.9645,-67.0601666666667,11.93,2.51,md,5,226,,0.14,pr,pr71338233,2022-03-01T11:01:18.350Z,"1 km SW of La Parguera, Puerto Rico",earthquake,1.45,0.61,0.0994889566176242,5,reviewed,pr,pr
2022-03-01T09:25:11.317Z,-17.536,-178.863,535.95,4.4,mb,,117,2.948,0.68,us,us6000h118,2022-03-01T09:43:31.040Z,"201 km ENE of Levuka, Fiji",earthquake,12.7,8.8,0.034,253,reviewed,us,us
2022-03-01T09:24:18.170Z,18.0203333333333,-66.9091666666667,12.08,2.66,md,5,177,,0.12,pr,pr71338268,2022-03-01T11:58:29.590Z,"2 km SSW of Lluveras, Puerto Rico",earthquake,0.76,1.14,0.0816898822460048,4,reviewed,pr,pr
2022-03-01T08:49:41.350Z,19.2366,-64.0946,39,3.81,md,10,339,1.5081,0.39,pr,pr2022060001,2022-03-01T09:47:21.040Z,"124 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,4.88,25.09,0.07,3,reviewed,pr,pr
2022-03-01T08:31:24.020Z,18.3786,-68.7956,164,3.88,md,18,132,0.4357,0.58,pr,pr2022060002,2022-03-01T09:53:51.040Z,"14 km WSW of San Rafael del Yuma, Dominican Republic",earthquake,6.53,2.77,0.15,5,reviewed,pr,pr
2022-03-01T08:06:51.940Z,17.8875,-66.8808333333333,11.61,2.63,md,5,297,,0.09,pr,pr71338208,2022-03-01T08:23:12.170Z,"9 km SSE of Guánica, Puerto Rico",earthquake,0.74,1.25,0.107651456693032,2,reviewed,pr,pr
2022-03-01T07:33:29.468Z,60.4146,-151.5195,54.4,2.5,ml,,,,0.63,ak,ak0222rclzrf,2022-03-01T08:20:00.265Z,"12 km W of Kalifornsky, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-03-01T06:34:10.220Z,34.4426667,-119.2965,7.4,2.6,ml,47,37,0.04562,0.28,ci,ci40196752,2022-03-01T17:41:45.918Z,"5km W of Ojai, CA",earthquake,0.34,1,0.15,25,automatic,ci,ci
2022-03-01T06:33:05.779Z,37.03,-104.8756,6.27,3.1,ml,,62,0.118,0.68,us,us6000h10i,2022-03-01T06:53:50.040Z,"11 km SSW of Weston, Colorado",earthquake,4.3,2.3,0.036,104,reviewed,us,us
2022-03-01T06:22:54.638Z,-27.1729,-175.8899,10,5.8,mww,,76,2.746,0.73,us,us6000h10h,2022-03-01T08:26:24.692Z,"Kermadec Islands region",earthquake,10.6,1.9,0.06,27,reviewed,us,us
2022-03-01T06:12:13.556Z,-29.5317,-176.7625,10,5.3,mww,,62,1.045,0.77,us,us6000h10g,2022-03-01T14:31:04.399Z,"Kermadec Islands region",earthquake,4.8,1.8,0.086,13,reviewed,us,us
2022-03-01T05:12:02.170Z,17.9871666666667,-66.9901666666667,10.87,2.6,md,18,152,,0.16,pr,pr71338163,2022-03-01T05:32:27.770Z,"6 km ENE of La Parguera, Puerto Rico",earthquake,0.34,0.53,0.0830959055676641,7,reviewed,pr,pr
2022-03-01T05:06:42.710Z,34.441,-119.2975,11.56,2.83,ml,69,28,0.04393,0.29,ci,ci40196656,2022-03-01T22:51:43.480Z,"5km W of Ojai, CA",earthquake,0.26,0.51,0.154,24,reviewed,ci,ci
2022-03-01T05:01:10.860Z,34.439,-119.2935,10.87,2.84,ml,63,26,0.04215,0.27,ci,ci40196616,2022-03-01T23:21:48.940Z,"5km WSW of Ojai, CA",earthquake,0.23,0.49,0.141,26,reviewed,ci,ci
2022-03-01T04:41:32.390Z,19.1814994812012,-155.505340576172,35.5299987792969,2.5,md,48,83,,0.129999995,hv,hv72933282,2022-03-01T04:47:02.040Z,"3 km SW of Pāhala, Hawaii",earthquake,0.53,0.649999976,1.63999999,26,automatic,hv,hv
2022-03-01T04:38:56.441Z,-21.3235,-174.1117,10,5.1,mww,,114,7.953,0.83,us,us6000h0zw,2022-03-01T04:59:31.040Z,"86 km E of ‘Ohonua, Tonga",earthquake,11.2,1.9,0.093,11,reviewed,us,us
2022-03-01T04:19:44.480Z,18.187,-68.4421,64,3.49,md,13,173,0.3325,0.52,pr,pr2022060000,2022-03-01T05:11:11.675Z,"27 km SE of Boca de Yuma, Dominican Republic",earthquake,2.47,2,0.14,6,reviewed,pr,pr
2022-03-01T04:18:30.654Z,-6.8298,130.6847,88.82,4.6,mb,,121,1.297,0.87,us,us6000h0zz,2022-03-01T05:09:40.040Z,"264 km WSW of Tual, Indonesia",earthquake,8.1,10.1,0.146,14,reviewed,us,us
2022-03-01T04:13:04.469Z,55.7178,-149.2124,10,3.9,ml,,194,2.717,0.93,us,us6000h0zr,2022-03-01T15:08:49.294Z,"Gulf of Alaska",earthquake,9.8,2,0.053,46,reviewed,us,us
2022-03-01T04:10:04.650Z,34.4358333,-119.2956667,10.19,2.48,ml,50,26,0.03885,0.28,ci,ci40196560,2022-03-01T07:01:49.457Z,"5km WSW of Ojai, CA",earthquake,0.36,0.83,0.133,25,automatic,ci,ci
2022-03-01T04:00:12.415Z,43.9213,148.5065,10,4.5,mb,,181,4.269,0.61,us,us6000h0zp,2022-03-01T04:19:14.040Z,"144 km E of Shikotan, Russia",earthquake,7.8,1.9,0.108,25,reviewed,us,us
2022-03-01T03:18:18.845Z,26.728,126.6468,10,4.8,mb,,62,1.457,0.69,us,us6000h0zh,2022-03-01T04:15:33.788Z,"117 km WNW of Naha, Japan",earthquake,3.1,1.9,0.128,19,reviewed,us,us
2022-03-01T02:12:55.846Z,-3.7594,142.8299,57.63,5,mb,,92,13.373,1,us,us6000h0z8,2022-03-01T02:36:19.040Z,"50 km N of Ambunti, Papua New Guinea",earthquake,12.1,7.8,0.065,75,reviewed,us,us
2022-03-01T01:45:13.180Z,44.373,-115.1986667,9.62,2.82,ml,18,83,0.832,0.22,mb,mb80539349,2022-03-01T15:07:34.690Z,"27 km NW of Stanley, Idaho",earthquake,0.51,1,0.213,17,reviewed,mb,mb
2022-03-01T00:48:08.638Z,50.2041,-176.9927,10,3.7,mb,,231,1.653,0.9,us,us6000h0y4,2022-03-01T02:21:10.040Z,"187 km S of Adak, Alaska",earthquake,12,2,0.061,69,reviewed,us,us
2022-03-01T00:20:02.938Z,58.9171,-152.8927,57.6,2.9,ml,,,,0.57,ak,ak0222r8d3ze,2022-03-01T00:33:03.957Z,"74 km SW of Nanwalek, Alaska",earthquake,,0.6,,,automatic,ak,ak
