time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-30T22:56:47.634Z,71.5626,-3.3424,10,5.6,mww,,31,8.341,0.79,us,us7000c8fy,2020-10-30T23:36:04.232Z,"205 km ENE of Olonkinbyen, Svalbard and Jan Mayen",earthquake,6.3,1.4,0.043,52,reviewed,us,us
2020-10-30T22:53:23.331Z,37.901,26.7432,10,4.1,mb,,50,1.546,0.85,us,us7000c8fv,2020-10-30T23:07:50.040Z,"12 km NNE of Néon Karlovásion, Greece",earthquake,5.5,2,0.175,9,reviewed,us,us
2020-10-30T21:47:36.231Z,60.0003,-147.0492,10,3.2,ml,,,,0.89,ak,ak020dz45r7g,2020-10-30T22:07:41.040Z,"54 km E of Chenega, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-10-30T20:46:17.040Z,44.1125,-115.082,9.66,3.29,ml,12,81,0.732,0.2,mb,mb80472464,2020-10-30T21:26:10.380Z,"16 km SW of Stanley, Idaho",earthquake,0.95,3.15,0.139,17,reviewed,mb,mb
2020-10-30T20:18:49.420Z,44.361,-115.2085,14.77,2.93,ml,14,83,0.92,0.22,mb,mb80472444,2020-10-30T20:33:36.440Z,"26 km NW of Stanley, Idaho",earthquake,0.59,2.48,0.113,12,reviewed,mb,mb
2020-10-30T20:12:37.379Z,38.8868,75.6882,10,4.8,mb,,39,3.267,0.75,us,us7000c8cm,2020-10-30T22:01:49.040Z,"69 km SSW of Kashgar, China",earthquake,6.7,1.9,0.069,72,reviewed,us,us
2020-10-30T19:22:25.270Z,40.503334,-125.1074982,-0.24,2.57,md,33,290,0.5879,0.24,nc,nc73476556,2020-10-30T22:39:07.125Z,"72km W of Ferndale, CA",earthquake,4.3,9.03,0.13,10,automatic,nc,nc
2020-10-30T19:04:55.296Z,-4.782,128.1884,10,4.6,mb,,39,4.434,0.78,us,us7000c89v,2020-10-30T21:09:04.040Z,"120 km S of Ambon, Indonesia",earthquake,6.5,1.8,0.083,46,reviewed,us,us
2020-10-30T18:27:35.845Z,1.4283,126.4693,52.39,4.5,mb,,88,1.109,0.81,us,us7000c84z,2020-10-30T19:41:23.040Z,"123 km NW of Ternate, Indonesia",earthquake,7.5,8.1,0.106,30,reviewed,us,us
2020-10-30T18:24:42.912Z,-10.1795,-75.1835,45.29,5.5,mww,,69,2.424,0.9,us,us7000c84t,2020-10-30T20:28:40.022Z,"50 km NNE of Oxapampa, Peru",earthquake,6.7,6.3,0.08,15,reviewed,us,us
2020-10-30T18:01:44.159Z,-5.6,142.2086,31.47,5,mb,,27,6.195,1.01,us,us7000c84i,2020-10-30T18:19:10.040Z,"86 km WNW of Tari, Papua New Guinea",earthquake,7.8,5.2,0.067,75,reviewed,us,us
2020-10-30T17:16:03.144Z,37.8027,27.0652,10,4.3,mb,,42,1.362,1.17,us,us7000c83m,2020-10-30T17:37:45.040Z,"9 km NE of Samos, Greece",earthquake,3.9,1.9,0.237,6,reviewed,us,us
2020-10-30T16:31:31.654Z,31.649,-104.3103,5,2.5,mb_lg,,63,0.125,0.26,us,us7000c81z,2020-10-30T18:36:47.040Z,"58 km S of Whites City, New Mexico",earthquake,1,1.5,0.18,28,reviewed,us,us
2020-10-30T16:29:07.498Z,50.9491,-179.866,25.78,4.3,mb,,214,0.677,0.96,us,us7000c823,2020-10-30T17:17:06.040Z,"247 km WSW of Adak, Alaska",earthquake,9.1,7.9,0.072,55,reviewed,us,us
2020-10-30T15:51:36.039Z,36.4952,71.1791,201.83,4.6,mb,,106,2.615,0.91,us,us7000c80k,2020-10-30T18:23:02.040Z,"37 km WSW of Ashkāsham, Afghanistan",earthquake,9.6,14.9,0.222,6,reviewed,us,us
2020-10-30T15:43:15.320Z,31.6616,-104.3072,5,2.9,mb_lg,,59,0.112,0.31,us,us7000c806,2020-10-30T17:27:45.040Z,"57 km S of Whites City, New Mexico",earthquake,1,1.5,0.109,58,reviewed,us,us
2020-10-30T15:14:56.384Z,37.8357,26.8313,10,5.2,mww,,39,1.509,1.17,us,us7000c7zh,2020-10-30T18:29:16.106Z,"8 km NW of Kokkári, Greece",earthquake,2.8,1.9,0.093,11,reviewed,us,us
2020-10-30T14:47:02.307Z,-10.8015,161.2714,26.73,4.6,mb,,173,1.879,0.59,us,us7000c7z7,2020-10-30T18:27:20.040Z,"80 km WSW of Kirakira, Solomon Islands",earthquake,13.5,8.8,0.151,13,reviewed,us,us
2020-10-30T14:01:32.780Z,17.4301,-66.1183,22,3.21,md,11,283,0.5354,0.28,pr,pr2020304003,2020-10-30T18:32:07.040Z,"58 km S of Jobos, Puerto Rico",earthquake,1.35,19.03,0.13,10,reviewed,pr,pr
2020-10-30T13:11:52.664Z,54.4048,-159.7133,19.88,4.3,mb,,228,0.433,0.76,us,us7000c7yn,2020-10-30T13:31:54.040Z,"115 km SSE of Sand Point, Alaska",earthquake,6.1,9.1,0.189,8,reviewed,us,us
2020-10-30T13:01:19.684Z,-12.2342,166.9311,221.38,4.7,mb,,116,3.204,0.89,us,us7000c7yl,2020-10-30T13:19:32.040Z,"193 km NNW of Sola, Vanuatu",earthquake,12.5,4.7,0.054,105,reviewed,us,us
2020-10-30T13:00:43.723Z,37.8695,26.8175,10,4.9,mb,,64,1.505,0.98,us,us7000c7ye,2020-10-30T13:25:53.040Z,"11 km NNW of Kokkári, Greece",earthquake,5.6,1.9,0.136,17,reviewed,us,us
2020-10-30T12:45:56.854Z,31.6597,-104.3103,5,2.9,ml,,59,0.114,0.36,us,us7000c7y8,2020-10-30T13:10:05.040Z,"57 km S of Whites City, New Mexico",earthquake,1.3,1.9,0.051,67,reviewed,us,us
2020-10-30T12:43:53.700Z,53.4195,-163.6171,6.8,2.6,ml,,,,0.57,ak,ak020dyys50p,2020-10-30T23:27:09.755Z,"160 km S of False Pass, Alaska",earthquake,,2.5,,,reviewed,ak,ak
2020-10-30T12:22:27.180Z,46.8746667,-112.5206667,12.54,3.31,ml,32,102,0.046,0.17,mb,mb80472329,2020-10-30T14:15:13.850Z,"15 km SE of Lincoln, Montana",earthquake,0.44,0.37,0.162,25,reviewed,mb,mb
2020-10-30T12:15:30.800Z,44.3111,-115.0839,14.34,3.3,ml,,78,0.891,0.4,us,us7000c7y3,2020-10-30T14:39:26.120Z,"15 km NW of Stanley, Idaho",earthquake,1.9,10.4,0.04,82,reviewed,us,us
2020-10-30T11:54:57.300Z,44.3033333,-115.09,7.16,2.67,ml,13,78,0.887,0.25,mb,mb80472299,2020-10-30T14:48:44.490Z,"15 km NW of Stanley, Idaho",earthquake,0.6,1.53,0.217,14,reviewed,mb,mb
2020-10-30T11:51:27.563Z,37.9175,26.7901,21,7,mww,,18,1.505,0.76,us,us7000c7y0,2020-10-30T23:27:21.175Z,"15 km NNE of Néon Karlovásion, Greece",earthquake,4.9,1.8,0.036,75,reviewed,us,us
2020-10-30T11:10:09.904Z,-8.8151,161.0729,14.11,5.6,mww,,49,1.272,0.99,us,us7000c7xt,2020-10-30T18:58:28.037Z,"41 km E of Auki, Solomon Islands",earthquake,8.2,4.1,0.093,11,reviewed,us,us
2020-10-30T10:49:36.558Z,59.8348,-139.4121,0.7,2.7,ml,,,,0.76,ak,ak020dyxmf33,2020-10-30T11:21:11.957Z,"36 km NNE of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-10-30T10:36:38.354Z,13.6153,-92.0737,35,4.1,mb,,210,0.975,0.77,us,us7000c7xi,2020-10-30T10:55:02.040Z,"77 km SSW of Champerico, Guatemala",earthquake,10.6,2,0.082,41,reviewed,us,us
2020-10-30T10:14:58.937Z,-25.9092,179.3161,515.33,5.3,mb,,52,4.125,0.99,us,us7000c7x8,2020-10-30T10:32:35.040Z,"south of the Fiji Islands",earthquake,10,8.1,0.029,406,reviewed,us,us
2020-10-30T08:52:00.890Z,35.8796654,-121.456337,1.2,2.66,md,40,194,0.2282,0.25,nc,nc73476376,2020-10-30T10:10:05.491Z,"18km SSE of Lopez Point, CA",earthquake,0.93,3.5,0.16,34,automatic,nc,nc
2020-10-30T08:38:42.625Z,10.6398,-43.5183,10,5.9,mww,,32,17.554,1.36,us,us7000c7wh,2020-10-30T14:23:44.270Z,"northern Mid-Atlantic Ridge",earthquake,10.9,1.8,0.047,44,reviewed,us,us
2020-10-30T08:30:11.690Z,19.2019996643066,-155.411499023438,33.9199981689453,2.83,ml,48,165,,0.100000001,hv,hv72208481,2020-10-30T09:20:06.466Z,"7 km E of Pāhala, Hawaii",earthquake,0.51,0.709999979,1.68,31,automatic,hv,hv
2020-10-30T08:02:46.090Z,37.638,-119.3846667,6.44,2.61,md,12,146,0.2425,0.09,nc,nc73476341,2020-10-30T19:06:04.736Z,"20km SE of Yosemite Valley, CA",earthquake,0.57,2.64,0.251,18,reviewed,nc,nc
2020-10-30T08:02:03.830Z,37.6336667,-119.396,8.39,3.1,md,44,60,0.2514,0.17,nc,nc73476346,2020-10-30T22:24:09.212Z,"20km SE of Yosemite Valley, CA",earthquake,0.35,1.66,0.174,48,reviewed,nc,nc
2020-10-30T07:54:48.860Z,18.009,-66.794,15,2.82,md,21,144,0.0917,0.13,pr,pr2020304002,2020-10-30T09:08:27.040Z,"1 km SSW of Guayanilla, Puerto Rico",earthquake,0.38,0.34,0.29,14,reviewed,pr,pr
2020-10-30T07:28:39.220Z,44.2036667,-115.1023333,8.38,2.72,ml,15,80,0.812,0.24,mb,mb80472279,2020-10-30T14:56:27.650Z,"13 km W of Stanley, Idaho",earthquake,0.63,1.47,0.151,15,reviewed,mb,mb
2020-10-30T07:07:16.260Z,54.6516,-159.881,5.2,2.7,ml,,,,0.47,ak,ak020dyvl39r,2020-10-30T20:29:16.206Z,"85 km SSE of Sand Point, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2020-10-30T06:52:11.580Z,36.186,-96.9745,7.87,2.64,ml,56,38,0,0.17,ok,ok2020vida,2020-10-30T15:21:24.831Z,"Oklahoma",earthquake,,0.4,0.26,22,reviewed,ok,ok
2020-10-30T06:42:44.950Z,54.2935,-159.5944,19.49,3.6,ml,,215,0.538,0.72,us,us7000c7vy,2020-10-30T07:04:30.040Z,"129 km SSE of Sand Point, Alaska",earthquake,9.7,12.9,0.081,20,reviewed,us,us
2020-10-30T06:41:10.390Z,18.3586,-66.2673,67,2.68,md,19,182,0.2757,0.15,pr,pr2020304001,2020-10-30T07:06:01.145Z,"0 km WSW of Galateo, Puerto Rico",earthquake,0.7,0.59,0.07,7,reviewed,pr,pr
2020-10-30T05:12:31.944Z,44.0492,147.0559,79.12,4.2,mb,,135,3.216,0.59,us,us7000c7vc,2020-10-30T05:38:39.040Z,"38 km NE of Shikotan, Russia",earthquake,9.2,8.4,0.097,30,reviewed,us,us
2020-10-30T05:08:33.940Z,19.1986675262451,-155.410995483398,33.7599983215332,2.61,ml,47,168,,0.129999995,hv,hv72208151,2020-10-30T05:51:49.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.51,0.75999999,0.3,18,automatic,hv,hv
2020-10-30T05:05:38.593Z,-20.5595,-68.9893,114.65,4.1,mb,,42,0.443,0.48,us,us7000c7va,2020-10-30T05:49:21.307Z,"127 km ESE of Iquique, Chile",earthquake,3.7,8.9,0.175,9,reviewed,us,us
2020-10-30T04:36:29.522Z,54.5552,-159.662,31.28,5.1,mww,,123,0.279,0.88,us,us7000c7v4,2020-10-30T16:23:01.040Z,"102 km SSE of Sand Point, Alaska",earthquake,6.8,4.1,0.061,26,reviewed,us,us
2020-10-30T04:29:59.880Z,17.9228,-66.8383,13,2.6,md,21,202,0.0664,0.09,pr,pr2020304000,2020-10-30T04:56:17.122Z,"8 km SSW of Indios, Puerto Rico",earthquake,0.55,0.25,0.05,7,reviewed,pr,pr
2020-10-30T04:06:49.491Z,-23.358,-175.2837,35,4.8,mb,,116,6.324,0.65,us,us7000c7uz,2020-10-30T04:31:12.040Z,"226 km S of ‘Ohonua, Tonga",earthquake,8.8,1.9,0.055,100,reviewed,us,us
2020-10-30T03:46:45.587Z,-22.9706,-66.6654,236.2,4.4,mb,,96,1.395,0.59,us,us7000c7uh,2020-10-30T04:09:35.040Z,"103 km WSW of Abra Pampa, Argentina",earthquake,10.2,6.6,0.161,11,reviewed,us,us
2020-10-30T03:43:48.918Z,31.652,-104.3253,5,2.8,ml,,65,0.15,0.38,us,us7000c7ug,2020-10-30T03:51:43.040Z,"58 km S of Whites City, New Mexico",earthquake,1.7,2,0.081,68,reviewed,us,us
2020-10-30T03:02:03.414Z,-22.8014,-114.4349,10,4.7,mb,,188,40.03,0.49,us,us7000c7u4,2020-10-30T03:21:32.040Z,"Easter Island region",earthquake,9,2,0.045,148,reviewed,us,us
2020-10-30T02:34:22.067Z,-20.8916,-178.5061,580.1,5.3,mww,,35,4.511,1.01,us,us7000c7tm,2020-10-30T02:51:52.040Z,"Fiji region",earthquake,10.7,7.4,0.098,10,reviewed,us,us
2020-10-30T02:26:21.314Z,-62.3488,-58.2264,10,4.7,mb,,124,0.232,1.12,us,us7000c7tj,2020-10-30T02:52:33.040Z,"South Shetland Islands",earthquake,4.3,1.9,0.134,17,reviewed,us,us
2020-10-30T01:58:53.620Z,19.1569995880127,-155.363159179688,2.76999998092651,2.48,ml,10,244,,0.100000001,hv,hv72207691,2020-10-30T02:04:24.590Z,"13 km ESE of Pāhala, Hawaii",earthquake,2.07,13.4499998,0.36,9,automatic,hv,hv
2020-10-30T01:28:19.972Z,-7.6922,119.3721,284.84,4.2,mb,,111,2.687,0.64,us,us7000c7t8,2020-10-30T01:44:27.040Z,"100 km N of Komodo, Indonesia",earthquake,7.3,11.9,0.152,12,reviewed,us,us
2020-10-30T00:10:30.820Z,52.336,-174.144666666667,3.52,2.49,ml,8,74,,0.11,av,av91011018,2020-10-30T00:33:36.540Z,"16 km NNE of Atka, Alaska",earthquake,0.32,0.73,0.246686134988626,8,reviewed,av,av
