time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-03-12T23:20:48.449Z,26.9005,126.5137,21.68,4.3,mb,,65,1.572,0.5,us,us6000h43i,2022-03-12T23:51:41.040Z,"139 km WNW of Naha, Japan",earthquake,5.7,5.9,0.125,18,reviewed,us,us
2022-03-12T22:18:20.948Z,-21.0371,-68.7526,105.43,4.1,mb,,54,0.686,0.89,us,us6000h43e,2022-03-12T23:34:15.040Z,"158 km N of Calama, Chile",earthquake,2.6,7.5,0.166,10,reviewed,us,us
2022-03-12T22:11:00.043Z,5.0615,126.9988,51.18,4.3,mb,,124,2.444,0.5,us,us6000h43d,2022-03-12T23:22:16.040Z,"170 km SSE of Pondaguitan, Philippines",earthquake,5.3,9.6,0.102,27,reviewed,us,us
2022-03-12T21:48:39.758Z,64.8366,-167.4426,11.81,3.1,mb_lg,,232,0.93,0.71,us,us6000h43a,2022-03-12T22:53:01.040Z,"55 km SSW of Port Clarence, Alaska",earthquake,5.4,3.7,0.161,10,reviewed,us,us
2022-03-12T21:47:22.420Z,-15.9133,168.3123,265.11,4.4,mb,,169,1.164,0.56,us,us6000h436,2022-03-12T22:43:47.040Z,"98 km ENE of Lakatoro, Vanuatu",earthquake,5,7.8,0.115,22,reviewed,us,us
2022-03-12T21:38:47.563Z,31.6678,-104.4169,10.42,2.5,ml,,62,0.071,0.35,us,us6000h433,2022-03-12T22:37:53.040Z,"56 km S of Whites City, New Mexico",earthquake,2,7.1,0.069,50,reviewed,us,us
2022-03-12T21:11:30.667Z,31.67404095,-104.401896,7.905419922,3.3,ml,10,126,0.08446708631,0.3,tx,tx2022ezne,2022-03-12T23:14:40.246Z,"55 km S of Whites City, New Mexico",earthquake,1.344442851,1.66053511,0.2,7,reviewed,tx,tx
2022-03-12T20:22:52.926Z,-57.7151,-23.9727,10,5.2,mb,,70,7.811,0.75,us,us6000h42h,2022-03-12T20:42:11.040Z,"South Sandwich Islands region",earthquake,9.9,1.8,0.059,97,reviewed,us,us
2022-03-12T19:59:48.801Z,60.7797,-152.0345,88.4,5.1,ml,,,,0.75,ak,ak02239qtmiy,2022-03-12T23:57:40.462Z,"41 km WNW of Nikiski, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-03-12T18:19:47.569Z,-27.1364,-175.6268,10,5.2,mb,,83,2.929,1.14,us,us6000h41l,2022-03-12T18:39:13.040Z,"Kermadec Islands region",earthquake,9.6,1.9,0.057,107,reviewed,us,us
2022-03-12T17:29:01.610Z,33.9408333,-116.7588333,15.58,2.47,ml,82,21,0.03422,0.17,ci,ci40206016,2022-03-12T18:37:32.650Z,"4km NE of Cabazon, CA",earthquake,0.16,0.43,0.236,26,automatic,ci,ci
2022-03-12T17:03:23.656Z,45.7231,6.2935,10,4.5,mb,,84,0.723,1.01,us,us6000h41e,2022-03-12T23:03:42.526Z,"3 km S of Faverges, France",earthquake,4.2,1.9,0.144,14,reviewed,us,us
2022-03-12T16:39:27.536Z,14.1892,-91.2015,74.47,4.2,mb,,150,1.408,0.91,us,us6000h41d,2022-03-12T17:43:49.040Z,"10 km E of Nueva Concepción, Guatemala",earthquake,8.3,11.4,0.087,37,reviewed,us,us
2022-03-12T15:46:38.626Z,-5.3569,146.7045,169.4,4.4,mb,,84,3.357,0.56,us,us6000h416,2022-03-12T17:53:41.040Z,"102 km E of Madang, Papua New Guinea",earthquake,9.5,8.2,0.11,24,reviewed,us,us
2022-03-12T15:19:14.230Z,19.3176,-67.0083,7,3.63,md,26,215,0.8563,0.47,pr,pr2022071002,2022-03-12T16:29:16.539Z,"90 km N of Isabela, Puerto Rico",earthquake,1.66,1.79,0.08,21,reviewed,pr,pr
2022-03-12T14:30:38.318Z,-15.641,-70.519,209.1,4.5,mb,,118,2.178,1.15,us,us6000h40y,2022-03-12T15:25:40.040Z,"11 km NE of Santa Lucía, Peru",earthquake,9,5.5,0.15,13,reviewed,us,us
2022-03-12T12:27:51.350Z,19.2025,-155.3855,31.57,3.25,ml,58,160,,0.12,hv,hv72947797,2022-03-12T14:30:04.642Z,"9 km E of Pāhala, Hawaii",earthquake,0.44,0.53,0.187709148338699,40,reviewed,hv,hv
2022-03-12T12:27:47.423Z,-27.4702,-71.2167,10.33,5.1,mb,,139,0.464,0.87,us,us6000h40b,2022-03-12T19:51:19.364Z,"88 km W of Copiapó, Chile",earthquake,3.5,4,0.031,330,reviewed,us,us
2022-03-12T11:53:14.085Z,15.0043,-94.1716,27.79,4.4,mb,,185,2.335,0.56,us,us6000h408,2022-03-12T12:32:09.040Z,"108 km SW of Manuel Ávila Camacho (Ponte Duro), Mexico",earthquake,11.2,10.4,0.042,162,reviewed,us,us
2022-03-12T11:52:34.761Z,55.889,163.0264,35,4.9,mww,,69,3.842,0.7,us,us6000h407,2022-03-12T12:17:22.040Z,"50 km SE of Ust’-Kamchatsk Staryy, Russia",earthquake,5.1,1.9,0.08,15,reviewed,us,us
2022-03-12T11:00:55.710Z,19.256,-67.4366,25,3.45,md,20,292,0.853,0.48,pr,pr2022071001,2022-03-12T12:35:31.765Z,"91 km NNW of San Antonio, Puerto Rico",earthquake,1.78,29.12,0.09,15,reviewed,pr,pr
2022-03-12T10:47:11.487Z,14.2,-93.0755,10,4.2,mb,,185,2.259,0.64,us,us6000h404,2022-03-12T11:44:20.040Z,"91 km SW of Puerto Madero, Mexico",earthquake,8.4,2,0.06,76,reviewed,us,us
2022-03-12T10:20:01.679Z,-59.6924,-26.1125,35,4.9,mb,,49,7.836,0.56,us,us6000h3zw,2022-03-12T10:44:03.040Z,"South Sandwich Islands region",earthquake,9.6,2,0.062,81,reviewed,us,us
2022-03-12T05:31:10.870Z,-7.3035,106.0707,37.41,5.3,mww,,54,1.574,1.09,us,us6000h3ys,2022-03-12T09:59:20.824Z,"63 km WSW of Pelabuhanratu, Indonesia",earthquake,3.6,6.2,0.075,17,reviewed,us,us
2022-03-12T05:15:46.890Z,36.3546667,-117.964,1.86,2.47,ml,26,80,0.1266,0.19,ci,ci40205696,2022-03-12T14:25:13.269Z,"9km NNE of Olancha, CA",earthquake,0.35,2.12,0.207,25,automatic,ci,ci
2022-03-12T04:19:50.640Z,17.953,-66.9068333333333,10.11,2.73,md,24,190,,0.21,pr,pr71339863,2022-03-12T05:44:31.350Z,"2 km S of Guánica, Puerto Rico",earthquake,0.51,0.35,0.177121963727145,13,reviewed,pr,pr
2022-03-12T03:58:45.430Z,18.8675,-64.79,43,3.83,md,17,320,0.7458,0.54,pr,pr2022071000,2022-03-12T04:28:29.232Z,"59 km N of Cruz Bay, U.S. Virgin Islands",earthquake,5.02,11.85,0.13,10,reviewed,pr,pr
2022-03-12T03:54:09.320Z,-37.1311,-74.1365,10,4.4,mb,,207,0.849,0.43,us,us6000h3yc,2022-03-12T04:17:24.040Z,"68 km NW of Lebu, Chile",earthquake,5.1,1.7,0.24,6,reviewed,us,us
2022-03-12T03:42:07.980Z,36.4666667,-121.0545,2.13,2.58,md,71,50,0.0117,0.19,nc,nc73704531,2022-03-12T22:11:40.040Z,"11km SE of Pinnacles, CA",earthquake,0.2,0.36,0.198,111,reviewed,nc,nc
2022-03-12T03:20:19.830Z,44.2965,-114.9491,10,2.6,ml,,64,0.829,0.6,us,us6000h3y6,2022-03-12T15:01:34.840Z,"8 km N of Stanley, Idaho",earthquake,2.1,2,0.049,54,reviewed,us,us
2022-03-12T02:00:45.806Z,-7.9982,120.7251,10,4.8,mb,,90,1.625,0.66,us,us6000h3xy,2022-03-12T02:22:47.040Z,"73 km NNE of Ruteng, Indonesia",earthquake,2.8,1.9,0.127,21,reviewed,us,us
2022-03-12T01:54:45.943Z,23.8402,122.3616,22.12,4.1,mb,,202,0.776,0.57,us,us6000h3xx,2022-03-12T04:27:56.040Z,"78 km ESE of Hualien City, Taiwan",earthquake,4.2,7.3,0.212,7,reviewed,us,us
