time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-22T23:25:04.498Z,53.4568,-163.4249,16.36,3.9,mb,,203,1.29,0.83,us,us6000e3t8,2021-04-22T23:47:59.040Z,"155 km S of False Pass, Alaska",earthquake,7.2,8.2,0.084,37,reviewed,us,us
2021-04-22T23:08:47.733Z,64.3219,-153.1702,9.8,2.9,ml,,,,0.77,ak,ak02155lxnnc,2021-04-22T23:25:33.040Z,"64 km NW of Lake Minchumina, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-22T22:48:18.809Z,-23.4109,-179.8008,535.15,4.4,mb,,122,5.985,0.98,us,us6000e3sy,2021-04-22T23:07:01.040Z,"south of the Fiji Islands",earthquake,14.4,10,0.102,28,reviewed,us,us
2021-04-22T22:29:26.550Z,-21.7645,-68.6192,118.23,4.3,mb,,91,0.579,0.44,us,us6000e3sm,2021-04-22T22:50:50.040Z,"82 km NNE of Calama, Chile",earthquake,6.5,6,0.218,6,reviewed,us,us
2021-04-22T22:00:02.768Z,-3.393,141.2928,35,4.5,mb,,131,9.042,0.78,us,us6000e3sp,2021-04-22T23:10:14.040Z,"78 km S of Vanimo, Papua New Guinea",earthquake,12.4,2,0.108,25,reviewed,us,us
2021-04-22T21:57:19.304Z,-34.0106,-72.3821,11.43,4.2,mb,,99,0.951,0.6,us,us6000e3sk,2021-04-22T22:08:31.040Z,"85 km WSW of San Antonio, Chile",earthquake,2.9,6.6,0.235,5,reviewed,us,us
2021-04-22T21:45:13.559Z,-33.9972,-72.3965,10,4.1,mb,,191,0.961,0.59,us,us6000e3sj,2021-04-22T22:04:42.040Z,"85 km WSW of San Antonio, Chile",earthquake,3.7,1.9,0.262,4,reviewed,us,us
2021-04-22T21:07:39.300Z,36.4438,70.7837,202.26,4.1,mb,,99,0.7,0.7,us,us6000e3se,2021-04-22T21:29:53.040Z,"46 km S of Jurm, Afghanistan",earthquake,6.1,5.8,0.091,33,reviewed,us,us
2021-04-22T20:31:25.744Z,10.4773,125.094,39.33,4.6,mb,,66,3.419,0.54,us,us6000e3s5,2021-04-22T20:49:02.040Z,"9 km SW of Silago, Philippines",earthquake,9.1,6.9,0.055,101,reviewed,us,us
2021-04-22T19:29:42.883Z,62.2332,-153.3696,5,2.8,ml,,,,0.49,ak,ak02155joeuw,2021-04-22T20:03:32.553Z,"101 km SSE of Nikolai, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-04-22T18:33:35.651Z,3.1399,125.8638,59.46,4.6,mb,,104,2.79,0.87,us,us6000e3ri,2021-04-22T21:54:30.040Z,"207 km NNE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,7.6,8.6,0.092,40,reviewed,us,us
2021-04-22T18:03:07.652Z,60.9242,-150.4465,42.9,2.7,ml,,,,0.68,ak,ak02155ixbwu,2021-04-22T20:26:50.675Z,"13 km E of Point Possession, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-04-22T17:41:11.955Z,-6.797,129.9059,157.62,4.4,mb,,75,1.815,0.84,us,us6000e3r5,2021-04-22T21:02:35.040Z,"Banda Sea",earthquake,5.5,7.6,0.091,37,reviewed,us,us
2021-04-22T17:01:02.710Z,17.96,-67.0041,8,3.68,md,24,199,0.0412,0.14,pr,pr2021112008,2021-04-22T19:02:58.296Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.37,0.52,0.09,12,reviewed,pr,pr
2021-04-22T16:41:52.077Z,69.0474,-142.7919,0,2.5,ml,,,,0.86,ak,ak02155hypd3,2021-04-22T17:51:43.040Z,"125 km SSE of Kaktovik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-04-22T16:32:49.628Z,11.1428,-86.5811,50.47,4.8,mb,,149,1.04,0.82,us,us6000e3qj,2021-04-22T16:51:00.040Z,"71 km S of Masachapa, Nicaragua",earthquake,5.5,4.9,0.031,326,reviewed,us,us
2021-04-22T16:04:26.900Z,19.0358,-67.2036,19,3.35,md,15,220,0.5758,0.76,pr,pr2021112007,2021-04-22T17:21:48.680Z,"61 km N of San Antonio, Puerto Rico",earthquake,3.25,9.18,0.13,6,reviewed,pr,pr
2021-04-22T14:11:44.449Z,30.1097,138.4441,457.98,4,mb,,154,3.216,0.91,us,us6000e3ns,2021-04-22T15:29:34.040Z,"Izu Islands, Japan region",earthquake,12.8,6.4,0.09,33,reviewed,us,us
2021-04-22T13:54:23.432Z,52.3551,-174.5886,178.2,2.5,ml,,,,0.24,ak,ak02155g94pu,2021-04-22T15:21:57.703Z,"31 km WNW of Atka, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2021-04-22T10:29:01.076Z,-34.0363,-72.3971,10,4.4,mb,,164,0.968,0.7,us,us6000e3lv,2021-04-22T18:09:00.047Z,"87 km WSW of San Antonio, Chile",earthquake,3,1.9,0.202,7,reviewed,us,us
2021-04-22T08:56:40.980Z,17.948,-66.8636,9,3.11,md,23,190,0.1819,0.15,pr,pr2021112005,2021-04-22T09:33:06.388Z,"4 km SE of Maria Antonia, Puerto Rico",earthquake,0.46,0.7,0.12,13,reviewed,pr,pr
2021-04-22T08:55:26.411Z,-19.739,-177.7055,567.79,4.6,mb,,127,4.482,0.54,us,us6000e3lj,2021-04-22T09:11:07.040Z,"Fiji region",earthquake,13.6,9.5,0.077,50,reviewed,us,us
2021-04-22T08:07:31.997Z,-44.1147,168.6619,9.69,4.1,mwr,,88,0.756,0.52,us,us6000e3l4,2021-04-22T08:34:22.730Z,"75 km NNW of Wanaka, New Zealand",earthquake,3.5,2.5,0.065,23,reviewed,us,us
2021-04-22T08:03:41.096Z,-17.7733,-178.6411,565.46,4.2,mb,,129,3.15,0.69,us,us6000e3l5,2021-04-22T08:20:58.040Z,"218 km E of Levuka, Fiji",earthquake,15.3,9.6,0.078,45,reviewed,us,us
2021-04-22T07:27:35.929Z,-15.6106,-72.658,129.83,4.1,mb,,156,3.627,1.07,us,us6000e3kz,2021-04-22T10:29:13.052Z,"27 km N of Iray, Peru",earthquake,7.3,20.1,0.214,6,reviewed,us,us
2021-04-22T07:05:09.470Z,38.8115005,-122.8103333,-0.1,2.54,md,39,48,0.01188,0.07,nc,nc73552925,2021-04-22T12:40:41.046Z,"6km NW of The Geysers, CA",earthquake,0.13,0.32,0.36,18,automatic,nc,nc
2021-04-22T07:00:10.340Z,37.5453333,-118.78,8.23,3.09,ml,36,55,0.03245,0.04,nc,nc73552920,2021-04-22T23:50:06.733Z,"9km WSW of Toms Place, CA",earthquake,0.28,0.53,0.211,24,reviewed,nc,nc
2021-04-22T06:17:39.930Z,18.8345,-67.6925,6,3.39,md,17,198,0.4981,0.5,pr,pr2021112004,2021-04-22T07:30:12.200Z,"71 km NW of Rincón, Puerto Rico",earthquake,1.56,1.6,0.1,9,reviewed,pr,pr
2021-04-22T04:58:59.840Z,40.7481667,-124.3001667,25.17,2.46,md,17,190,0.09656,0.05,nc,nc73552875,2021-04-22T23:59:07.832Z,"10km WNW of Humboldt Hill, CA",earthquake,0.4,0.59,0.238,25,reviewed,nc,nc
2021-04-22T04:58:44.130Z,19.3658,-68.7773,7,3.72,md,24,211,0.4179,0.51,pr,pr2021112003,2021-04-22T21:42:24.040Z,"50 km NE of Miches, Dominican Republic",earthquake,4.74,3.19,0.05,9,reviewed,pr,pr
2021-04-22T02:14:06.470Z,17.8446,-66.857,12,2.57,md,16,232,0.225,0.16,pr,pr2021112000,2021-04-22T02:24:22.200Z,"15 km SSE of Guánica, Puerto Rico",earthquake,0.64,0.47,0.12,8,reviewed,pr,pr
2021-04-22T02:07:21.090Z,17.955,-66.9325,11,2.73,md,20,194,0.1126,0.12,pr,pr2021112001,2021-04-22T02:54:47.458Z,"3 km SW of Guánica, Puerto Rico",earthquake,0.39,0.29,0.43,11,reviewed,pr,pr
2021-04-22T01:14:51.907Z,-5.6123,101.649,10,4.7,mb,,64,1.8,0.67,us,us6000e3jl,2021-04-22T23:01:56.040Z,"211 km SSW of Bengkulu, Indonesia",earthquake,7.9,1.9,0.126,19,reviewed,us,us
2021-04-22T00:45:42.921Z,60.1697,-151.4482,50.6,2.8,ml,,,,0.6,ak,ak021558gltr,2021-04-22T01:04:58.040Z,"7 km SSW of Clam Gulch, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-04-22T00:17:14.791Z,-33.9901,-72.3393,7.5,5.5,mww,,55,0.913,0.74,us,us6000e3j6,2021-04-22T16:51:01.345Z,"80 km WSW of San Antonio, Chile",earthquake,3.8,3.5,0.06,27,reviewed,us,us
