time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-05T23:34:20.958Z,60.5758,-147.562,15.1,2.6,ml,,,,0.59,ak,ak022fl12yab,2022-12-05T23:53:05.040Z,"57 km SW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-12-05T23:13:16.670Z,37.3246651,-121.6886673,6.9,3.69,ml,80,38,,0.06,nc,nc73814941,2022-12-05T23:47:38.690Z,"13km ESE of Alum Rock, CA",earthquake,0.13,0.28,0.243,78,reviewed,nc,nc
2022-12-05T23:10:23.150Z,39.4441666666667,-92.2526666666667,1.37,2.59,md,11,118,0.1798,0.23,nm,nm60500173,2022-12-05T23:51:54.509Z,"4 km SW of Madison, Missouri",earthquake,0.54,2.03,0.141610184938956,5,reviewed,nm,nm
2022-12-05T23:02:15.100Z,19.4225,-155.270166666667,0.4,2.58,ml,34,50,,0.1,hv,hv73260857,2022-12-05T23:41:15.893Z,"4 km WSW of Volcano, Hawaii",earthquake,0.11,0.09,0.147325194078311,21,reviewed,hv,hv
2022-12-05T22:44:51.140Z,19.4235,-155.271166666667,1.05,2.55,ml,27,89,,0.09,hv,hv73260842,2022-12-05T23:34:56.209Z,"4 km WSW of Volcano, Hawaii",earthquake,0.16,0.2,0.237254000603564,19,reviewed,hv,hv
2022-12-05T19:44:19.410Z,17.993,-66.766,15.32,2.77,md,12,190,0.02003,0.09,pr,pr71385663,2022-12-05T20:40:11.640Z,"2 km S of Magas Arriba, Puerto Rico",earthquake,0.6,0.37,0.246062139097794,6,reviewed,pr,pr
2022-12-05T19:28:22.160Z,31.73477526,-104.1127735,6.504333496,3,ml,21,71,0.03854258814,0.2,tx,tx2022xvap,2022-12-05T20:14:32.040Z,"48 km W of Mentone, Texas",earthquake,0.5334275015999999,0.5832683499999999,0.2,12,reviewed,tx,tx
2022-12-05T18:21:30.964Z,31.7229,-104.1007,5,2.5,ml,23,66,0.163,0.84,us,us6000j73n,2022-12-05T21:19:43.040Z,"47 km W of Mentone, Texas",earthquake,1.98,1.946,0.056,42,reviewed,us,us
2022-12-05T18:21:15.961Z,19.5792,-108.9879,10,4.1,mb,36,234,6.78,0.64,us,us6000j73p,2022-12-05T21:05:38.040Z,"Revilla Gigedo Islands region",earthquake,13.3,2.015,0.078,45,reviewed,us,us
2022-12-05T18:17:57.973Z,-31.3682,-69.283,117.376,4.7,mb,26,111,0.541,0.67,us,us6000j73l,2022-12-05T19:03:56.021Z,"San Juan, Argentina",earthquake,6.07,7.618,0.246,5,reviewed,us,us
2022-12-05T18:16:11.914Z,-26.6992,-114.168,10,5.3,mb,204,77,33.923,0.7,us,us6000j73r,2022-12-05T19:22:43.040Z,"Easter Island region",earthquake,14.1,1.895,0.034,292,reviewed,us,us
2022-12-05T16:19:23.435Z,-15.2887,-173.0425,35,5.6,mww,54,63,2.612,0.97,us,us6000j71p,2022-12-05T18:22:43.071Z,"109 km NE of Hihifo, Tonga",earthquake,9.16,1.888,0.098,10,reviewed,us,us
2022-12-05T15:49:01.792Z,-26.7063,-113.918,10,4.9,mb,52,92,4.114,0.36,us,us6000j71a,2022-12-05T16:25:31.040Z,"Easter Island region",earthquake,13.58,1.936,0.045,162,reviewed,us,us
2022-12-05T15:33:45.829Z,51.6289,-175.3665,49.488,4.8,mb,81,132,0.498,0.51,us,us6000j715,2022-12-05T17:08:31.040Z,"91 km ESE of Adak, Alaska",earthquake,3.52,6.107,0.03,341,reviewed,us,us
2022-12-05T15:28:50.881Z,45.5361,-111.6669,9.55,2.9,ml,18,127,0.066,0.59,us,us6000j712,2022-12-05T17:04:54.040Z,"20 km SSE of Harrison, Montana",earthquake,2.22,6.233,0.053,46,reviewed,us,us
2022-12-05T15:20:56.856Z,41.1043,142.3032,58.173,4.8,mb,46,133,0.989,0.36,us,us6000j711,2022-12-05T16:57:30.040Z,"89 km ENE of Misawa, Japan",earthquake,7.08,6.452,0.107,30,reviewed,us,us
2022-12-05T14:43:28.999Z,43.5137,12.4487,4.111,4.2,mb,30,97,0.257,0.34,us,us6000j70x,2022-12-05T17:04:54.584Z,"5 km NNW of Monte Grimano, Italy",earthquake,3.47,7.018,0.214,6,reviewed,us,us
2022-12-05T14:21:22.021Z,-15.1738,-174.1562,110.539,5.3,mww,65,30,3.459,0.53,us,us6000j70t,2022-12-05T16:38:41.756Z,"94 km NNW of Hihifo, Tonga",earthquake,8.1,5.795,0.093,11,reviewed,us,us
2022-12-05T12:07:37.061Z,37.9825,72.4244,128.857,4.3,mb,37,59,1.571,0.46,us,us6000j70j,2022-12-05T12:31:25.040Z,"Tajikistan",earthquake,6.72,5.222,0.133,16,reviewed,us,us
2022-12-05T11:42:45.480Z,49.44166666666667,-123.923,64.35,2.79,ml,14,241,0.219,0.5,uw,uw61897296,2022-12-05T20:30:51.656Z,"4 km SSW of Welcome Beach, Canada",earthquake,3.81,2.66,0.17821130835722432,12,reviewed,uw,uw
2022-12-05T10:30:07.379Z,-60.5475,-27.5654,10,4.9,mb,39,76,7.908,0.76,us,us6000j70b,2022-12-05T11:15:24.040Z,"South Sandwich Islands region",earthquake,12.34,1.897,0.099,32,reviewed,us,us
2022-12-05T08:23:32.210Z,-19.7816,-177.8784,425.423,4.2,mb,35,87,2.863,0.38,us,us6000j6zv,2022-12-05T11:09:49.040Z,"Fiji region",earthquake,13.52,11.691,0.078,46,reviewed,us,us
2022-12-05T07:11:10.257Z,52.28,-168.2723,10,4.9,mb,126,172,0.779,0.53,us,us6000j6zk,2022-12-05T07:41:38.896Z,"83 km SSE of Nikolski, Alaska",earthquake,2.83,1.842,0.029,370,reviewed,us,us
2022-12-05T06:42:01.598Z,56.3488,-148.7517,10,3.9,mb,64,146,2.539,0.69,us,us6000j6zh,2022-12-05T08:02:02.040Z,"256 km SE of Chiniak, Alaska",earthquake,8.6,1.957,0.128,16,reviewed,us,us
2022-12-05T06:10:38.477Z,31.6023,-103.9764,8.034,2.5,ml,31,73,0.054,0.15,us,us6000j6ze,2022-12-05T11:36:11.040Z,"western Texas",earthquake,1.21,4.976,0.081,90,reviewed,us,us
2022-12-05T05:35:08.674Z,-11.3271,166.2044,92.976,5.7,mww,80,38,4.209,0.6,us,us6000j6zd,2022-12-05T15:07:24.040Z,"80 km SE of Lata, Solomon Islands",earthquake,5.28,5.669,0.069,20,reviewed,us,us
2022-12-05T04:06:01.947Z,-8.298,117.4351,13.953,4.3,mb,15,96,0.625,0.48,us,us6000j6z3,2022-12-05T04:23:04.040Z,"13 km NNW of Pototano, Indonesia",earthquake,5.38,2.441,0.237,5,reviewed,us,us
2022-12-05T03:20:59.510Z,37.4771667,-118.6121667,8.43,2.63,md,30,55,0.1298,0.06,nc,nc73814636,2022-12-05T07:49:13.264Z,"7km N of Round Valley, CA",earthquake,0.3,1.19,0.187,44,reviewed,nc,nc
2022-12-05T03:02:53.801Z,19.144,89.8438,10,5.2,mb,81,49,5.972,0.63,us,us6000j6yh,2022-12-05T12:34:56.912Z,"Bay of Bengal",earthquake,7.84,1.816,0.052,125,reviewed,us,us
2022-12-05T02:43:13.445Z,-26.9828,-25.1197,10,5.1,mb,21,137,27.874,0.81,us,us6000j6yb,2022-12-05T02:59:06.040Z,"South Atlantic Ocean",earthquake,8.53,1.945,0.098,34,reviewed,us,us
2022-12-05T02:31:17.004Z,19.2446,146.6272,35,5.2,mb,247,30,5.871,0.77,us,us6000j6y9,2022-12-05T20:41:30.695Z,"Mariana Islands region",earthquake,8.85,1.663,0.039,217,reviewed,us,us
2022-12-05T02:26:51.940Z,35.9336667,-120.026,7.93,2.84,md,52,106,0.08854,0.13,nc,nc73814616,2022-12-05T20:48:17.614Z,"10km SW of Kettleman City, CA",earthquake,0.25,0.5,0.109,99,reviewed,nc,nc
2022-12-05T01:48:50.760Z,19.1916,-66.5331,10,3.49,md,20,228,0.8733,0.29,pr,pr2022339000,2022-12-05T03:13:15.248Z,"80 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.61,2.42,0.06,11,reviewed,pr,pr
2022-12-05T00:43:45.320Z,14.082,-92.0602,35,4,mb,25,181,1.579,0.86,us,us6000j6xy,2022-12-05T00:57:53.040Z,"28 km SW of Champerico, Guatemala",earthquake,3.35,1.997,0.163,10,reviewed,us,us
