time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-17T23:36:25.374Z,12.7876,-88.3045,65.9,4.9,mb,,108,0.677,0.68,us,us7000glug,2022-02-17T23:55:11.040Z,"51 km SSW of Chirilagua, El Salvador",earthquake,5.5,8,0.026,481,reviewed,us,us
2022-02-17T23:16:26.224Z,56.341,-148.5722,10,3,ml,,259,2.624,0.32,us,us7000gluc,2022-02-17T23:39:36.040Z,"266 km ESE of Chiniak, Alaska",earthquake,10.8,2,0.06,37,reviewed,us,us
2022-02-17T22:49:37.160Z,19.1825,-155.478666666667,36.41,3.54,ml,56,77,,0.11,hv,hv72920752,2022-02-17T23:55:56.814Z,"Island of Hawaii, Hawaii",earthquake,0.39,0.45,0.157969628250745,34,reviewed,hv,hv
2022-02-17T22:44:39.260Z,32.2958333,-115.3145,19,2.48,ml,24,155,0.1236,0.29,ci,ci40188408,2022-02-17T23:34:02.684Z,"13km WSW of Delta, B.C., MX",earthquake,0.44,0.61,0.172,13,reviewed,ci,ci
2022-02-17T22:40:40.580Z,17.9078333333333,-66.8455,15.59,2.56,md,6,278,,0.08,pr,pr71335388,2022-02-17T23:26:02.780Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.8,0.7,0.0124239202346343,3,reviewed,pr,pr
2022-02-17T22:33:36.337Z,31.9363,-102.0151,5,2.5,mb_lg,,40,0.187,0.56,us,us7000glty,2022-02-17T23:28:16.040Z,"9 km SE of Midland, Texas",earthquake,1.7,2,0.12,18,reviewed,us,us
2022-02-17T22:28:31.640Z,36.85383333,-97.784,7.79,2.55,ml,95,64,0,0.24,ok,ok2022djpd,2022-02-17T22:50:52.940Z,"Oklahoma",earthquake,,0.5,0.18,30,reviewed,ok,ok
2022-02-17T22:25:31.133Z,63.576,-147.3416,0,2.6,ml,,,,0.76,ak,ak02227r1mb9,2022-02-17T22:38:17.492Z,"79 km ESE of Denali Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-02-17T22:18:20.870Z,18.9403333333333,-67.0548333333333,9.98,3.4,md,11,264,,0.18,pr,pr71335378,2022-02-17T22:46:39.910Z,"48 km N of Isabela, Puerto Rico",earthquake,0.85,0.91,0.0499762017288381,3,reviewed,pr,pr
2022-02-17T21:59:58.640Z,36.854,-97.78216667,7.5,2.52,ml,92,67,0,0.2,ok,ok2022djoe,2022-02-17T22:13:32.767Z,"6 km NW of Medford, Oklahoma",earthquake,,0.4,0.18,31,reviewed,ok,ok
2022-02-17T21:50:46.617Z,-30.3992,-178.595,323.46,5.5,mww,,146,1.275,1.35,us,us7000gltf,2022-02-17T23:54:25.447Z,"Kermadec Islands, New Zealand",earthquake,10.9,9.5,0.093,11,reviewed,us,us
2022-02-17T21:12:16.767Z,38.8449,90.5232,10,4.6,mb,,98,9.458,1.01,us,us7000glt1,2022-02-17T21:32:58.040Z,"Xinjiang-Qinghai border region, China",earthquake,5.9,1.9,0.07,62,reviewed,us,us
2022-02-17T19:52:08.720Z,32.9991667,-116.3321667,9.93,2.93,ml,105,24,0.0506,0.21,ci,ci40188280,2022-02-17T22:33:54.942Z,"25km SW of Ocotillo Wells, CA",earthquake,0.13,0.38,0.183,163,reviewed,ci,ci
2022-02-17T19:50:59.068Z,-9.3189,107.0131,10,5.1,mww,,42,1.722,1,us,us7000glsh,2022-02-17T22:07:20.040Z,"239 km S of Banjar, Indonesia",earthquake,6.2,1.8,0.069,20,reviewed,us,us
2022-02-17T18:16:02.830Z,44.3875,-115.2195,12.22,3.25,ml,23,84,0.847,0.23,mb,mb80538624,2022-02-17T21:09:57.219Z,"29 km NW of Stanley, Idaho",earthquake,0.48,0.9,0.241,28,reviewed,mb,mb
2022-02-17T18:13:56.993Z,-23.9151,-175.6934,10,5.2,mb,,72,5.686,1.17,us,us7000glrd,2022-02-17T22:30:08.040Z,"295 km SSW of ‘Ohonua, Tonga",earthquake,7.7,1.7,0.051,126,reviewed,us,us
2022-02-17T17:44:23.200Z,17.9575,-66.9265,9.95,2.77,md,25,177,,0.15,pr,pr71335308,2022-02-17T18:18:12.800Z,"2 km SW of Guánica, Puerto Rico",earthquake,0.33,0.5,0.164040659020434,11,reviewed,pr,pr
2022-02-17T17:42:38.450Z,17.955,-66.93,10.17,2.97,md,26,178,,0.18,pr,pr71335303,2022-02-17T18:56:41.896Z,"2 km SW of Guánica, Puerto Rico",earthquake,0.36,0.51,0.165465400931872,10,reviewed,pr,pr
2022-02-17T17:41:31.950Z,17.9633333333333,-66.9268333333333,9.83,3.04,md,24,173,,0.24,pr,pr71335298,2022-02-17T18:16:34.847Z,"2 km WSW of Guánica, Puerto Rico",earthquake,0.45,0.64,0.0935974790646785,14,reviewed,pr,pr
2022-02-17T16:24:42.648Z,-1.5667,-78.0752,169.69,4.5,mb,,52,0.088,1.04,us,us7000gln0,2022-02-17T20:35:41.040Z,"12 km SW of Puyo, Ecuador",earthquake,4.3,4.8,0.058,93,reviewed,us,us
2022-02-17T16:19:19.112Z,-28.2996,-69.2061,109.07,4.2,mb,,58,1.15,0.89,us,us7000glmy,2022-02-17T20:36:48.040Z,"110 km WNW of Vinchina, Argentina",earthquake,5.6,7.8,0.167,13,reviewed,us,us
2022-02-17T16:16:09.867Z,-20.1396,68.1868,10,4.8,mb,,138,4.547,0.63,us,us7000gln1,2022-02-17T17:04:49.040Z,"Mid-Indian Ridge",earthquake,12.1,1.9,0.076,57,reviewed,us,us
2022-02-17T15:15:23.070Z,17.9675,-66.9301666666667,9.62,2.56,md,9,191,,0.2,pr,pr71335288,2022-02-17T16:32:29.865Z,"2 km W of Guánica, Puerto Rico",earthquake,1.01,0.84,0.220533580119226,6,reviewed,pr,pr
2022-02-17T13:26:05.189Z,-24.1776,-175.4697,10,5.3,mb,,98,5.517,1.35,us,us7000glmd,2022-02-17T13:51:40.040Z,"south of Tonga",earthquake,6.2,1.9,0.083,50,reviewed,us,us
2022-02-17T13:11:08.084Z,-16.0727,-172.2873,10,4.9,mb,,85,2.206,0.97,us,us7000glm5,2022-02-17T13:34:20.040Z,"162 km E of Hihifo, Tonga",earthquake,9.3,1.9,0.083,45,reviewed,us,us
2022-02-17T11:09:12.210Z,18.6283333333333,-66.8638333333333,73.21,3,md,14,228,,0.15,pr,pr71335278,2022-02-17T11:38:05.320Z,"16 km N of Camuy, Puerto Rico",earthquake,0.92,0.89,0.128511094869094,7,reviewed,pr,pr
2022-02-17T10:50:04.020Z,17.8736666666667,-66.8798333333333,13.49,2.58,md,13,215,,0.09,pr,pr71335273,2022-02-17T11:22:01.210Z,"11 km SSE of Guánica, Puerto Rico",earthquake,0.62,0.38,0.0894026082960546,7,reviewed,pr,pr
2022-02-17T10:31:41.075Z,2.8201,128.692,199.32,4.6,mb,,47,2.427,0.71,us,us7000gllr,2022-02-17T11:55:24.040Z,"142 km NNE of Tobelo, Indonesia",earthquake,11,8.5,0.098,31,reviewed,us,us
2022-02-17T09:45:06.415Z,54.476,-159.6952,19.87,4.3,mb,,158,0.361,0.71,us,us7000glln,2022-02-17T17:29:25.679Z,"108 km SSE of Sand Point, Alaska",earthquake,6.6,7.4,0.138,15,reviewed,us,us
2022-02-17T09:17:45.855Z,42.0842,142.6135,52.84,5,mb,,82,0.41,0.83,us,us7000gllk,2022-02-17T09:45:35.412Z,"34 km SE of Shizunai-furukawachō, Japan",earthquake,5.7,6.3,0.031,338,reviewed,us,us
2022-02-17T08:24:12.342Z,-20.7505,-67.965,185.93,4.4,mb,,117,1.268,0.42,us,us7000gllf,2022-02-17T08:55:42.040Z,"118 km WSW of Colchani, Bolivia",earthquake,9.6,11.6,0.267,5,reviewed,us,us
2022-02-17T07:45:27.959Z,44.5114,-115.2043,10,2.5,ml,,64,0.808,0.78,us,us7000gll7,2022-02-17T15:21:00.580Z,"38 km NNW of Stanley, Idaho",earthquake,2.3,2,0.06,36,reviewed,us,us
2022-02-17T06:40:30.740Z,17.8185,-66.9425,9.44,3.25,md,20,262,,0.16,pr,pr71335248,2022-02-17T10:32:34.145Z,"17 km SSW of Guánica, Puerto Rico",earthquake,0.49,0.64,0.0867794792608203,13,reviewed,pr,pr
2022-02-17T04:39:15.695Z,-6.1872,127.6312,421.29,4.2,mb,,74,4.053,0.56,us,us7000glki,2022-02-17T05:30:07.040Z,"267 km NNE of Lospalos, Timor Leste",earthquake,14.4,10.5,0.14,14,reviewed,us,us
2022-02-17T04:03:55.519Z,-59.1798,-23.66,10,5.5,mww,,72,8.584,0.69,us,us7000glk2,2022-02-17T06:07:48.504Z,"South Sandwich Islands region",earthquake,10.1,1.8,0.08,15,reviewed,us,us
2022-02-17T03:20:38.030Z,17.9363333333333,-66.2851666666667,6.12,2.51,md,7,194,,0.15,pr,pr71335228,2022-02-17T03:51:22.266Z,"4 km SSE of Salinas, Puerto Rico",earthquake,0.75,0.98,0.0322216669668232,4,reviewed,pr,pr
2022-02-17T01:48:48.303Z,38.9399,20.4903,10,4.3,mb,,71,1.012,0.94,us,us7000gliz,2022-02-17T02:01:31.040Z,"22 km WNW of Lefkáda, Greece",earthquake,3.8,1.8,0.109,24,reviewed,us,us
2022-02-17T01:46:51.913Z,61.6847,-151.5512,72.2,2.8,ml,,,,0.52,ak,ak02227eo27l,2022-02-17T02:00:33.686Z,"35 km SSW of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-02-17T00:16:26.970Z,38.809166,-122.8251648,1.69,2.56,md,42,39,0.01224,0.06,nc,nc73693851,2022-02-17T02:21:14.312Z,"7km WNW of The Geysers, CA",earthquake,0.16,0.26,0.21,23,automatic,nc,nc
2022-02-17T00:15:25.800Z,18.8805,-67.2705,6.35,3.29,md,24,223,,0.18,pr,pr71335208,2022-02-17T00:49:37.410Z,"46 km NNW of San Antonio, Puerto Rico",earthquake,0.49,0.8,0.0710383384670479,18,reviewed,pr,pr
2022-02-17T00:12:42.810Z,19.1628333333333,-155.487333333333,35.06,2.66,md,53,112,,0.11,hv,hv72919847,2022-02-17T05:53:22.150Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.42,0.51,0.17396653216881,23,reviewed,hv,hv
