time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-06T22:27:47.603Z,-11.174,112.5291,10,4.5,mb,17,136,3.127,0.63,us,us7000j2nw,2023-01-06T23:27:12.040Z,"south of Java, Indonesia",earthquake,8.25,1.922,0.205,7,reviewed,us,us
2023-01-06T22:27:31.030Z,42.2114,144.9428,46.988,4.5,mb,76,117,1.343,0.43,us,us7000j2nv,2023-01-06T23:37:30.040Z,"96 km SSE of Kushiro, Japan",earthquake,7.46,5.594,0.07,59,reviewed,us,us
2023-01-06T21:14:01.690Z,35.9519997,-120.0128326,3.18,2.8,md,54,67,0.2337,0.3,nc,nc73829416,2023-01-06T21:54:13.465Z,"8km SW of Kettleman City, CA",earthquake,0.41,1.31,0.15,43,automatic,nc,nc
2023-01-06T20:55:40.909Z,60.7785,-44.1517,10.036,4.7,mb,55,99,0.727,0.71,us,us7000j2n4,2023-01-06T21:21:15.040Z,"western Greenland",earthquake,7.15,6.081,0.042,172,reviewed,us,us
2023-01-06T20:17:31.068Z,59.8094,-146.869,16.4,2.8,ml,,,,0.63,ak,ak023a98gn9,2023-01-06T21:00:04.040Z,"70 km ESE of Chenega, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-01-06T20:07:18.222Z,-16.8071,-174.5791,216.189,4.6,mb,25,84,1.913,0.7,us,us7000j2mn,2023-01-06T20:35:16.040Z,"126 km SW of Hihifo, Tonga",earthquake,11.82,5.806,0.119,21,reviewed,us,us
2023-01-06T20:06:20.184Z,-25.4042,-66.3023,216.542,4.9,mb,29,61,2.914,0.64,us,us7000j2mm,2023-01-06T20:25:48.040Z,"34 km SSW of Cachí, Argentina",earthquake,4.51,10.704,0.169,11,reviewed,us,us
2023-01-06T20:01:10.408Z,-19.9069,-178.1429,574.355,4.9,mb,52,63,3.028,0.78,us,us7000j2ml,2023-01-06T20:15:27.040Z,"Fiji region",earthquake,12.76,9.005,0.117,23,reviewed,us,us
2023-01-06T19:10:11.210Z,39.7781677,-123.2446671,17.17,2.7,md,5,212,0.1848,0.02,nc,nc73829381,2023-01-06T20:42:14.048Z,"2km S of Covelo, CA",earthquake,1.77,0.44,0.17,5,automatic,nc,nc
2023-01-06T18:54:17.106Z,56.5923,-149.2159,19.819,2.8,ml,36,234,2.188,0.56,us,us7000j2ma,2023-01-06T19:33:35.040Z,"Gulf of Alaska",earthquake,10.33,8.982,0.051,50,reviewed,us,us
2023-01-06T17:49:14.543Z,25.5991,124.108,203.001,4.1,mb,52,135,1.503,0.67,us,us7000j2lz,2023-01-06T20:43:43.040Z,"northeast of Taiwan",earthquake,9.13,5.717,0.094,31,reviewed,us,us
2023-01-06T17:00:51.672Z,39.6439,-107.4862,2.219,2.5,ml,14,87,0.266,0.42,us,us7000j2lr,2023-01-06T22:33:17.987Z,"8 km NNW of Chacra, Colorado",earthquake,1,4.801,0.06,36,reviewed,us,us
2023-01-06T16:50:03.148Z,-9.3395,-79.0612,61.187,4.5,mb,23,146,3.418,0.49,us,us7000j2lq,2023-01-06T17:14:40.040Z,"59 km SW of Puerto Santa, Peru",earthquake,5.48,8.866,0.145,14,reviewed,us,us
2023-01-06T16:25:51.190Z,19.1668338775635,-155.501495361328,33.4700012207031,2.48,ml,41,114,,0.170000002,hv,hv73298107,2023-01-06T17:10:52.040Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.49,0.860000014,3.93,9,automatic,hv,hv
2023-01-06T14:23:09.220Z,40.7335,-125.2478333,24.22,3.23,ml,61,244,0.7395,0.21,nc,nc73829351,2023-01-06T19:01:08.760Z,"85km WNW of Ferndale, CA",earthquake,0.68,8.82,0.146,13,reviewed,nc,nc
2023-01-06T13:59:55.490Z,18.5198333333333,-66.2923333333333,114.02,2.94,md,11,195,0.2109,0.32,pr,pr71391273,2023-01-06T15:04:42.180Z,"7 km NNW of Dorado, Puerto Rico",earthquake,4.02,1.45,0.0523831926107179,9,reviewed,pr,pr
2023-01-06T13:33:01.201Z,-34.2276,-71.6486,50.41,4.3,mb,38,67,0.49,0.43,us,us7000j2j2,2023-01-06T18:32:00.551Z,"52 km NNW of Santa Cruz, Chile",earthquake,3.73,6.165,0.168,11,reviewed,us,us
2023-01-06T13:28:04.312Z,31.64781465,-104.2937553,2.789526367,3.4,ml,11,68,0.1133003242,0.2,tx,tx2023akeh,2023-01-06T19:03:57.356Z,"western Texas",earthquake,1.05048518,1.793213882,0.1,9,reviewed,tx,tx
2023-01-06T13:27:43.959Z,31.65741025,-104.3035189,6.388647461,2.6,ml,49,68,0.1071107296,0.2,tx,tx2023akee,2023-01-06T16:07:22.623Z,"57 km S of Whites City, New Mexico",earthquake,0.6555365065999998,1.1176971099999997,0.1,30,reviewed,tx,tx
2023-01-06T12:33:17.447Z,-4.0219,-81.7361,8.721,4.4,mb,27,142,1.731,0.54,us,us7000j2in,2023-01-06T12:45:19.040Z,"near the coast of northern Peru",earthquake,6.55,3.681,0.149,13,reviewed,us,us
2023-01-06T12:27:20.046Z,54.9953,-163.4613,163.565,2.8,ml,16,152,0.141,0.33,us,us7000j2il,2023-01-06T12:39:53.040Z,"16 km NNW of False Pass, Alaska",earthquake,9.98,8.841,0.071,26,reviewed,us,us
2023-01-06T12:27:19.500Z,40.7068333,-124.2103333,18.71,3.27,ml,25,161,0.01679,0.12,nc,nc73829331,2023-01-06T21:17:03.654Z,"3km SW of Humboldt Hill, CA",earthquake,0.51,0.32,0.284,34,reviewed,nc,nc
2023-01-06T11:52:37.947Z,-24.7533,-179.948,505.104,5.9,mww,103,23,4.841,1.12,us,us7000j2ig,2023-01-06T12:11:33.040Z,"south of the Fiji Islands",earthquake,9.9,5.241,0.068,21,reviewed,us,us
2023-01-06T10:24:54.498Z,44.3772,-115.1396,10,2.5,ml,31,60,0.753,0.36,us,us7000j2i4,2023-01-06T13:35:58.040Z,"23 km NW of Stanley, Idaho",earthquake,2.56,1.997,0.05,52,reviewed,us,us
2023-01-06T09:01:22.470Z,18.8315,-67.168,47.4,3.37,md,16,299,0.3661,0.1,pr,pr71391233,2023-01-06T10:02:21.870Z,"Mona Passage",earthquake,0.57,1.2,0.0980093561937756,5,reviewed,pr,pr
2023-01-06T08:55:49.174Z,62.9913,-150.6502,111.9,2.5,ml,,,,0.44,ak,ak023a2bfy4,2023-01-06T09:36:21.040Z,"55 km N of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-01-06T06:38:36.600Z,-24.1627,-67.1086,191.703,4.4,mb,20,70,1.555,0.81,us,us7000j2hh,2023-01-06T08:59:34.040Z,"80 km W of San Antonio de los Cobres, Argentina",earthquake,10.5,10.469,0.17,10,reviewed,us,us
2023-01-06T06:30:31.290Z,18.0415,-66.8053333333333,17.15,2.5,md,5,134,0.04412,0.03,pr,pr71391223,2023-01-06T06:56:57.580Z,"2 km NNW of Guayanilla, Puerto Rico",earthquake,0.41,0.78,0.0961539772428703,2,reviewed,pr,pr
2023-01-06T05:36:05.518Z,-20.9535,168.9641,10,4.8,mb,24,117,2.172,0.72,us,us7000j2hm,2023-01-06T08:55:12.040Z,"130 km ENE of Tadine, New Caledonia",earthquake,10.35,1.906,0.124,20,reviewed,us,us
2023-01-06T05:04:38.962Z,-58.6281,-23.3419,10,5.1,mb,64,87,8.478,0.85,us,us7000j2h0,2023-01-06T05:20:31.040Z,"South Sandwich Islands region",earthquake,10.53,1.85,0.065,77,reviewed,us,us
2023-01-06T04:44:03.681Z,37.4602,137.3088,10,4.8,mb,58,90,1.161,1.03,us,us7000j2gw,2023-01-06T05:07:07.040Z,"54 km NE of Nanao, Japan",earthquake,5.94,1.847,0.052,117,reviewed,us,us
2023-01-06T04:37:07.380Z,19.2496662139893,-155.400161743164,31.1299991607666,2.72,ml,18,150,,0.129999995,hv,hv73297792,2023-01-06T04:42:38.870Z,"Hawaii region, Hawaii",earthquake,0.67,0.930000007,0.61,6,automatic,hv,hv
2023-01-06T04:32:04.261Z,31.69267064,-104.3632971,7.494091797,2.8,ml,36,56,0.06548556694,0.2,tx,tx2023ajmm,2023-01-06T10:19:48.672Z,"53 km S of Whites City, New Mexico",earthquake,0.7055026426,0.9938218837000001,0.1,31,reviewed,tx,tx
2023-01-06T04:22:39.380Z,19.3386666666667,-155.193333333333,4.81,2.57,ml,30,78,,0.08,hv,hv73297772,2023-01-06T05:30:38.550Z,"12 km SSE of Volcano, Hawaii",earthquake,0.25,0.85,0.211230142808755,26,reviewed,hv,hv
2023-01-06T03:31:35.310Z,17.9538333333333,-65.4548333333333,14.02,3.29,md,14,178,0.1704,0.12,pr,pr71391213,2023-01-06T04:39:33.030Z,"15 km S of Esperanza, Puerto Rico",earthquake,0.44,0.81,0.0688092794095916,4,reviewed,pr,pr
2023-01-06T01:51:38.817Z,-2.4884,-12.299,10,4.7,mb,31,73,5.785,0.44,us,us7000j2gb,2023-01-06T02:15:31.040Z,"north of Ascension Island",earthquake,9.23,1.553,0.089,38,reviewed,us,us
2023-01-06T01:28:19.570Z,19.4173333333333,-155.279666666667,0.57,3.26,ml,17,123,,0.08,hv,hv73297477,2023-01-06T18:34:26.051Z,"5 km WSW of Volcano, Hawaii",earthquake,0.14,0.17,0.211531075641379,29,reviewed,hv,hv
