time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-18T22:30:16.228Z,-22.7133,-66.2545,240.5,4.4,mb,30,85,2.914,0.38,us,us6000i3k1,2022-07-18T23:17:56.040Z,"57 km W of Abra Pampa, Argentina",earthquake,9.7,18.3,0.204,7,reviewed,us,us
2022-07-18T22:12:09.021Z,55.4595,166.383,10,4.4,mb,81,99,5.149,0.71,us,us6000i3jy,2022-07-18T23:09:59.040Z,"259 km ESE of Ust’-Kamchatsk Staryy, Russia",earthquake,9,1.9,0.053,102,reviewed,us,us
2022-07-18T21:03:04.440Z,19.175500869751,-155.486999511719,32.0800018310547,2.52999997,md,41,85,,0.159999996,hv,hv73079302,2022-07-18T21:06:10.800Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.64,0.970000029,1.27999997,24,automatic,hv,hv
2022-07-18T19:23:13.293Z,32.9665,69.476,10,4.3,mb,23,140,1.611,0.45,us,us6000i3ie,2022-07-18T19:37:39.040Z,"55 km W of Miran Shah, Pakistan",earthquake,6.2,1.9,0.133,16,reviewed,us,us
2022-07-18T18:40:33.072Z,78.6168,6.2477,10,5.9,mww,111,60,1.155,0.95,us,us6000i3hy,2022-07-18T20:45:19.949Z,"214 km W of Longyearbyen, Svalbard and Jan Mayen",earthquake,8.1,1.7,0.039,64,reviewed,us,us
2022-07-18T18:04:16.000Z,10.3373,126.159,55.21,4.6,mb,48,130,3.296,0.86,us,us6000i3hv,2022-07-18T19:17:21.040Z,"37 km NNE of Santa Monica, Philippines",earthquake,12.8,7.8,0.091,36,reviewed,us,us
2022-07-18T17:59:42.319Z,31.56265589,-104.0258605,8.39387207,3.3,ml,10,77,0.03677022811,0.1,tx,tx2022nzdf,2022-07-18T18:19:29.040Z,"35 km NW of Toyah, Texas",earthquake,0.7691557306999999,0.7121984398,0.2,6,reviewed,tx,tx
2022-07-18T17:07:58.270Z,35.5143318,-118.3861694,4.26,3.42,ml,87,33,0.1645,0.19,ci,ci40065903,2022-07-18T19:53:52.867Z,"13km SE of Bodfish, CA",earthquake,0.16,0.78,0.253,19,automatic,ci,ci
2022-07-18T16:49:56.460Z,18.8775,-155.207833333333,5.6,2.47,md,33,259,,0.14,hv,hv73079022,2022-07-18T20:15:23.920Z,"44 km ESE of Naalehu, Hawaii",earthquake,0.47,0.58,0.163061569971922,14,reviewed,hv,hv
2022-07-18T16:02:36.740Z,18.8596666666667,-155.2275,6.58,2.64,md,36,261,,0.19,hv,hv73079007,2022-07-18T20:22:51.290Z,"43 km ESE of Naalehu, Hawaii",earthquake,0.53,0.59,0.113973649376523,12,reviewed,hv,hv
2022-07-18T15:03:32.802Z,40.4922,-127.0395,10,2.8,ml,20,269,2.312,0.96,us,us6000i3f9,2022-07-18T16:06:39.040Z,"235 km W of Ferndale, California",earthquake,9.9,2,0.056,42,reviewed,us,us
2022-07-18T14:38:21.383Z,36.595,70.9797,206.35,5,mb,83,59,0.62,0.67,us,us6000i3f4,2022-07-18T16:11:47.040Z,"32 km SSE of Jurm, Afghanistan",earthquake,7.4,4.6,0.039,204,reviewed,us,us
2022-07-18T13:22:47.018Z,15.927,-96.5135,19.77,4.6,mb,33,197,2.552,1.07,us,us6000i3er,2022-07-18T19:36:55.465Z,"2 km W of Candelaria Loxicha, Mexico",earthquake,7.8,8.5,0.036,238,reviewed,us,us
2022-07-18T12:22:45.015Z,33.1083,69.4702,10,5.1,mww,99,68,1.472,0.38,us,us6000i3el,2022-07-18T21:05:13.646Z,"49 km WSW of Khōst, Afghanistan",earthquake,7.1,1.9,0.098,10,reviewed,us,us
2022-07-18T12:04:50.490Z,19.2434997558594,-155.389831542969,33.3600006103516,2.45,ml,45,138,,0.140000001,hv,hv73078902,2022-07-18T12:19:18.040Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.62,0.899999976,2.88,10,automatic,hv,hv
2022-07-18T11:34:31.048Z,36.7085,71.0678,209.21,4.3,mb,39,57,0.573,0.57,us,us6000i3ee,2022-07-18T11:51:55.040Z,"27 km SE of Jurm, Afghanistan",earthquake,7.8,5.4,0.113,22,reviewed,us,us
2022-07-18T11:34:25.086Z,63.2678,-151.105,6.6,2.5,ml,,,,0.85,ak,ak02295ap680,2022-07-18T16:24:48.440Z,"43 km SE of Denali National Park, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-07-18T09:55:52.640Z,19.166166305542,-155.462829589844,41.9000015258789,2.9000001,md,38,158,,0.180000007,hv,hv73078827,2022-07-18T09:59:11.290Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.68,0.920000017,1.44000006,8,automatic,hv,hv
2022-07-18T09:49:14.450Z,18.8166666666667,-155.232166666667,7.34,2.63,md,38,268,,0.17,hv,hv73078822,2022-07-18T20:47:07.700Z,"45 km SE of Naalehu, Hawaii",earthquake,0.54,0.39,0.12271250197176,15,reviewed,hv,hv
2022-07-18T09:35:53.310Z,19.1348323822021,-155.405838012695,31.9300003051758,2.83,ml,48,179,,0.129999995,hv,hv73078817,2022-07-18T13:57:46.941Z,"10 km SE of Pāhala, Hawaii",earthquake,0.51,0.75,3.91,25,automatic,hv,hv
2022-07-18T09:20:21.344Z,12.8477,-88.0844,73.11,4.3,mb,39,136,1.048,1.23,us,us6000i3dz,2022-07-18T10:03:46.040Z,"38 km S of Intipucá, El Salvador",earthquake,4.9,7.9,0.044,148,reviewed,us,us
2022-07-18T08:09:25.035Z,15.4311,-61.171,142.9,4.2,mb,87,133,0.614,0.45,us,us6000i3dr,2022-07-18T09:31:48.040Z,"9 km E of Castle Bruce, Dominica",earthquake,6.4,5.4,0.071,55,reviewed,us,us
2022-07-18T08:04:49.045Z,34.4697,45.5653,10,4.4,mb,61,52,0.658,0.41,us,us6000i3dq,2022-07-18T09:05:13.040Z,"27 km W of Sarpol-e Z̄ahāb, Iran",earthquake,5.6,1.9,0.092,34,reviewed,us,us
2022-07-18T08:01:28.040Z,18.8475,-155.214166666667,7.38,2.8,md,33,264,,0.16,hv,hv73078767,2022-07-18T20:54:00.180Z,"45 km ESE of Naalehu, Hawaii",earthquake,0.45,0.43,0.126774814359674,14,reviewed,hv,hv
2022-07-18T07:58:45.510Z,18.0465,-67.9495,7,3.75,md,30,185,0.5792,0.32,pr,pr2022199000,2022-07-18T14:05:06.040Z,"76 km SE of Punta Cana, Dominican Republic",earthquake,1.11,0.82,0.18,22,reviewed,pr,pr
2022-07-18T07:03:39.127Z,-5.3089,102.6686,29.76,4.4,mb,36,172,0.984,0.3,us,us6000i3di,2022-07-18T07:37:31.040Z,"155 km SSW of Pagar Alam, Indonesia",earthquake,8,7.1,0.139,15,reviewed,us,us
2022-07-18T05:49:34.400Z,17.9813333333333,-66.8518333333333,12.9,2.54,md,23,167,,0.1,pr,pr71360093,2022-07-18T06:13:28.700Z,"3 km WSW of Indios, Puerto Rico",earthquake,0.42,0.25,0.202612757199761,14,reviewed,pr,pr
2022-07-18T05:00:24.120Z,18.7613333333333,-155.229833333333,6.58,3,ml,49,275,,0.12,hv,hv73078612,2022-07-18T05:24:44.110Z,"50 km SE of Naalehu, Hawaii",earthquake,0.53,0.65,0.152831637367434,24,reviewed,hv,hv
2022-07-18T04:56:23.830Z,18.7923333333333,-155.256166666667,6.99,2.51,md,37,271,,0.15,hv,hv73078602,2022-07-18T23:33:25.810Z,"Hawaii region, Hawaii",earthquake,0.51,0.47,0.149040470880508,13,reviewed,hv,hv
2022-07-18T04:16:15.310Z,19.1665000915527,-155.460159301758,32.4500007629395,2.58,ml,45,121,,0.150000006,hv,hv73078547,2022-07-18T04:27:51.040Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.57,0.769999981,4.25,17,automatic,hv,hv
2022-07-18T02:54:22.750Z,-4.9361,129.6202,10,4.8,mb,53,77,3.3,0.72,us,us6000i3ck,2022-07-18T03:47:36.040Z,"192 km SSE of Amahai, Indonesia",earthquake,3.8,1.9,0.086,42,reviewed,us,us
2022-07-18T02:24:50.150Z,17.8425,-66.3626666666667,5.07,2.9,md,20,211,,0.15,pr,pr71360063,2022-07-18T03:05:11.950Z,"14 km S of Jauca, Puerto Rico",earthquake,0.36,0.43,0.108411111338716,16,reviewed,pr,pr
2022-07-18T02:02:38.444Z,-5.4307,146.9979,182.71,4.5,mb,52,68,5.292,0.82,us,us6000i3cf,2022-07-18T02:30:11.040Z,"136 km E of Madang, Papua New Guinea",earthquake,11.3,6,0.084,41,reviewed,us,us
2022-07-18T01:28:35.070Z,17.833,-66.3616666666667,4.42,3.26,md,29,211,,0.15,pr,pr71360048,2022-07-18T21:12:24.040Z,"Puerto Rico region",earthquake,0.35,0.31,0.0913662244740623,10,reviewed,pr,pr
2022-07-18T01:28:12.729Z,52.4579,178.1222,35,2.6,ml,16,180,0.545,0.72,us,us6000i3fq,2022-07-18T21:07:10.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,5.6,2,0.097,14,reviewed,us,us
