time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-08-13T22:47:58.175Z,-20.1175,-177.997,570.02,4.4,mb,,75,4.421,0.82,us,us6000begw,2020-08-13T23:08:22.040Z,"Fiji region",earthquake,8.9,6.3,0.032,279,reviewed,us,us
2020-08-13T22:24:50.132Z,44.8435,-115.6691,10,2.6,ml,,74,0.338,0.85,us,us6000begm,2020-08-13T22:58:38.990Z,"19 km SW of Yellow Pine, Idaho",earthquake,4,2,0.05,52,reviewed,us,us
2020-08-13T22:10:23.355Z,44.5556,-115.2604,10,2.5,ml,,65,0.46,0.88,us,us6000begc,2020-08-13T23:21:42.420Z,"45 km NW of Stanley, Idaho",earthquake,1.5,2,0.06,36,reviewed,us,us
2020-08-13T21:19:50.579Z,51.8061,178.1841,149.8,2.5,ml,,,,0.36,ak,ak020ae42pxh,2020-08-13T23:01:24.777Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2020-08-13T19:54:21.279Z,44.383,-115.1759,10,3.7,ml,,60,0.329,0.83,us,us6000beaw,2020-08-13T22:07:06.341Z,"26 km NW of Stanley, Idaho",earthquake,2.6,2,0.032,132,reviewed,us,us
2020-08-13T18:07:15.934Z,38.5804,69.8465,7.57,4.8,mb,,73,0.544,1.04,us,us6000be84,2020-08-13T18:26:28.040Z,"19 km SE of Obigarm, Tajikistan",earthquake,5.4,1.5,0.042,172,reviewed,us,us
2020-08-13T17:36:15.363Z,-15.0784,-172.564,10,4.6,mb,,113,1.387,0.78,us,us6000be7p,2020-08-13T19:45:19.040Z,"143 km SSW of Lotofagā, Samoa",earthquake,3.1,1.9,0.068,64,reviewed,us,us
2020-08-13T14:54:54.139Z,-7.3912,39.8924,10,5,mww,,119,11.655,1.16,us,us6000be26,2020-08-13T17:32:52.063Z,"Tanzania",earthquake,11.3,1.9,0.093,11,reviewed,us,us
2020-08-13T14:51:09.107Z,2.6202,128.4545,234.5,4.3,mb,,104,2.133,0.55,us,us6000be21,2020-08-13T15:28:46.040Z,"110 km NNE of Tobelo, Indonesia",earthquake,11.7,8.1,0.103,27,reviewed,us,us
2020-08-13T13:43:40.611Z,17.5283,-101.8719,10,4.3,mb,,241,2.194,0.27,us,us6000be14,2020-08-13T16:29:00.045Z,"near the coast of Guerrero, Mexico",earthquake,11.8,11.5,0.161,11,reviewed,us,us
2020-08-13T13:36:09.211Z,38.183,-117.878,7.4,3,ml,33,39.42,0.022,0.124,nn,nn00767470,2020-08-13T19:43:41.310Z,"30 km SE of Mina, Nevada",earthquake,,0.6,0.37,17,reviewed,nn,nn
2020-08-13T13:19:40.160Z,17.9313,-66.8718,7,2.7,md,16,208,0.0444,0.28,pr,pr2020226004,2020-08-13T13:45:36.919Z,"5 km SSE of Maria Antonia, Puerto Rico",earthquake,0.83,0.4,0.22,12,reviewed,pr,pr
2020-08-13T11:51:03.830Z,38.4086685,-122.4378357,6.53,2.54,md,61,34,0.03046,0.13,nc,nc73443880,2020-08-13T23:54:22.994Z,"7km W of Yountville, CA",earthquake,0.2,0.54,0.11,49,automatic,nc,nc
2020-08-13T10:41:29.230Z,17.9673,-66.963,9,3.35,md,20,183,0.0813,0.18,pr,pr2020226003,2020-08-13T12:45:48.509Z,"5 km WSW of Fuig, Puerto Rico",earthquake,0.38,0.64,0.19,15,reviewed,pr,pr
2020-08-13T10:10:47.100Z,17.9475,-67.0001,6,2.67,md,19,222,0.0493,0.16,pr,pr2020226002,2020-08-13T10:41:14.159Z,"5 km ESE of La Parguera, Puerto Rico",earthquake,0.54,0.31,0.29,18,reviewed,pr,pr
2020-08-13T10:06:06.904Z,-0.2871,125.3608,38.93,4.4,mb,,53,2.264,1.11,us,us6000bdyk,2020-08-13T13:50:59.040Z,"183 km SSE of Tondano, Indonesia",earthquake,8.5,9.7,0.11,24,reviewed,us,us
2020-08-13T08:21:57.035Z,52.4736,-163.7844,10,3.7,mb,,188,2.047,1.16,us,us6000bdw6,2020-08-13T09:02:05.040Z,"227 km SE of Akutan, Alaska",earthquake,8.8,2,0.065,60,reviewed,us,us
2020-08-13T08:04:49.361Z,36.4509,2.7514,10,4.4,mb,,146,3.21,0.92,us,us6000bdvu,2020-08-13T16:50:56.121Z,"1 km SE of Chiffa, Algeria",earthquake,7.4,1.9,0.098,30,reviewed,us,us
2020-08-13T07:54:04.270Z,19.1324996948242,-155.394332885742,41.2999992370605,2.45000005,md,31,195,,0.119999997,hv,hv72087316,2020-08-13T07:57:06.780Z,"11 km SE of Pāhala, Hawaii",earthquake,1.07,1.22000003,1.37,7,automatic,hv,hv
2020-08-13T07:52:27.105Z,53.1159,-163.6563,10,3.6,mb,,164,1.621,0.71,us,us6000bdvm,2020-08-13T21:36:32.665Z,"180 km SE of Akutan, Alaska",earthquake,3.9,1.9,0.094,28,reviewed,us,us
2020-08-13T07:31:25.839Z,38.2302,-117.8018,6.4,2.7,ml,30,55.04,0.044,0.1554,nn,nn00767400,2020-08-13T16:04:26.109Z,"32 km ESE of Mina, Nevada",earthquake,,0.9,0.43,16,reviewed,nn,nn
2020-08-13T07:27:46.005Z,53.3922,-163.6711,26.4,3,ml,,,,1.29,ak,ak020advscv6,2020-08-13T21:26:13.106Z,"161 km ESE of Akutan, Alaska",earthquake,,2.4,,,reviewed,ak,ak
2020-08-13T07:01:00.563Z,53.373,-163.6755,25.3,3.2,ml,,,,0.43,ak,ak020advmomk,2020-08-13T21:22:15.723Z,"162 km ESE of Akutan, Alaska",earthquake,,2.9,,,reviewed,ak,ak
2020-08-13T06:59:49.058Z,53.4725,-163.7825,9.8,2.8,ml,,,,0.51,ak,ak020advdsi5,2020-08-13T21:18:58.805Z,"150 km ESE of Akutan, Alaska",earthquake,,2.7,,,reviewed,ak,ak
2020-08-13T06:39:58.034Z,53.42,-163.6973,10.43,5.7,mww,,119,1.374,0.86,us,us6000bduv,2020-08-13T21:03:34.040Z,"Unimak Island region, Alaska",earthquake,4.9,3.7,0.035,79,reviewed,us,us
2020-08-13T04:28:01.927Z,30.3928,94.816,30.14,4.8,mb,,136,5.473,0.58,us,us6000bdty,2020-08-13T04:39:49.040Z,"240 km WSW of Qamdo, China",earthquake,14.3,8.4,0.109,26,reviewed,us,us
2020-08-13T03:09:30.016Z,-5.9648,147.8669,93.71,4.6,mb,,103,3.488,0.57,us,us6000bdt4,2020-08-13T04:24:19.040Z,"65 km N of Finschhafen, Papua New Guinea",earthquake,6.2,8.6,0.1,30,reviewed,us,us
2020-08-13T03:03:09.436Z,54.8148,-160.3085,35,3,ml,,184,0.416,0.54,us,us6000bdtd,2020-08-13T11:05:58.785Z,"59 km SSE of Sand Point, Alaska",earthquake,2.6,2,0.064,32,reviewed,us,us
2020-08-13T02:49:39.400Z,58.5247,-141.5385,3.1,4.1,ml,,,,1.1,ak,ak020adsxvrg,2020-08-13T10:52:19.544Z,"154 km SW of Yakutat, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2020-08-13T02:35:33.609Z,35.3293,140.4681,50.6,4.6,mb,,138,1.985,0.81,us,us6000bdsm,2020-08-13T05:44:30.478Z,"11 km NE of Ōhara, Japan",earthquake,9.1,7.4,0.072,57,reviewed,us,us
2020-08-13T02:34:17.460Z,62.2371,-124.4344,10,4,mb,,80,3,0.84,us,us6000bdsh,2020-08-13T20:27:47.040Z,"Northwest Territories, Canada",earthquake,7.2,1.9,0.058,80,reviewed,us,us
2020-08-13T02:33:59.873Z,51.4917,-175.9102,23.9,2.8,ml,,,,0.41,ak,ak020adsul9x,2020-08-13T03:03:50.022Z,"65 km SE of Adak, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2020-08-13T02:33:38.138Z,61.8608,-115.8165,14.9,2.8,ml,,,,1.15,ak,ak020adsv95g,2020-08-13T02:59:38.768Z,"100 km SW of Yellowknife, Canada",earthquake,,10.7,,,automatic,ak,ak
2020-08-13T02:17:29.734Z,37.2189,-97.8921,5,2.6,mb_lg,,111,0.063,0.48,us,us6000bdsc,2020-08-13T14:29:57.927Z,"3 km NW of Freeport, Kansas",earthquake,1.1,1.8,0.073,49,reviewed,us,us
2020-08-13T01:35:30.062Z,30.6646,141.968,10,4.5,mb,,153,6.247,0.72,us,us6000bds7,2020-08-13T01:49:07.040Z,"Izu Islands, Japan region",earthquake,14,2,0.091,35,reviewed,us,us
2020-08-13T01:08:57.710Z,17.9198,-66.8448,10,2.73,ml,22,212,0.0651,0.11,pr,pr2020226000,2020-08-13T22:30:46.040Z,"8 km SE of Maria Antonia, Puerto Rico",earthquake,0.51,0.39,0.1,3,reviewed,pr,pr
2020-08-13T00:50:31.110Z,35.5286674,-120.8339996,6.45,2.89,md,43,171,0.111,0.05,nc,nc73443710,2020-08-13T14:18:52.686Z,"11km NNE of Cayucos, CA",earthquake,0.28,0.96,0.13,42,automatic,nc,nc
2020-08-13T00:33:01.906Z,39.3353,95.1932,10,4.5,mb,,76,11.743,1.05,us,us6000bdrj,2020-08-13T00:50:59.040Z,"225 km WSW of Laojunmiao, China",earthquake,6.6,1.8,0.079,47,reviewed,us,us
