time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-27T22:43:58.210Z,19.2428333333333,-155.3965,32.18,4.45,ml,48,110,,0.13,hv,hv73156112,2022-09-27T23:57:50.916Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.5,0.61,0.141272064982742,37,reviewed,hv,hv
2022-09-27T22:28:52.038Z,53.7376,-35.1801,10,4.6,mb,66,139,9.253,0.48,us,us6000intl,2022-09-27T23:17:54.040Z,"Reykjanes Ridge",earthquake,11.33,1.909,0.054,103,reviewed,us,us
2022-09-27T21:22:30.811Z,31.91159426,-103.9204822,8.111083984,2.8,ml,11,57,0.09572892509,0.2,tx,tx2022szcq,2022-09-27T21:53:07.040Z,"37 km SSE of Malaga, New Mexico",earthquake,1.899154284,2.521576292,0.1,6,reviewed,tx,tx
2022-09-27T21:18:19.141Z,53.7319,-35.2173,10,4.9,mb,76,98,9.246,0.6,us,us6000int8,2022-09-27T21:33:42.040Z,"Reykjanes Ridge",earthquake,10.32,1.896,0.036,241,reviewed,us,us
2022-09-27T21:09:53.964Z,53.7854,-35.2431,10,4.8,mb,67,82,15.202,0.73,us,us6000int6,2022-09-27T21:28:19.040Z,"Reykjanes Ridge",earthquake,11.33,1.885,0.047,139,reviewed,us,us
2022-09-27T19:53:44.704Z,53.7142,-35.1747,10,4.8,mb,145,83,18.986,0.47,us,us6000insf,2022-09-27T21:49:42.040Z,"Reykjanes Ridge",earthquake,11.62,1.6,0.047,148,reviewed,us,us
2022-09-27T19:39:29.050Z,54.3516,-35.0637,10,4.6,mb,100,127,8.779,0.66,us,us6000insj,2022-09-27T20:54:57.040Z,"Reykjanes Ridge",earthquake,12.04,1.9,0.053,110,reviewed,us,us
2022-09-27T19:04:48.879Z,53.7459,-35.1458,10,4.7,mb,154,69,9.257,0.55,us,us6000inrw,2022-09-27T20:38:37.040Z,"Reykjanes Ridge",earthquake,10.33,1.873,0.046,146,reviewed,us,us
2022-09-27T17:48:06.903Z,-23.1686,-68.577,169.237,4.4,mb,21,89,0.425,1.01,us,us6000inqy,2022-09-27T18:35:37.040Z,"47 km SW of San Pedro de Atacama, Chile",earthquake,9.8,8.871,0.24,5,reviewed,us,us
2022-09-27T17:25:36.809Z,-19.4902,-70.0551,66.764,4.5,mb,56,135,0.78,0.69,us,us6000inqx,2022-09-27T19:18:11.374Z,"80 km N of Iquique, Chile",earthquake,4.05,6.599,0.077,57,reviewed,us,us
2022-09-27T17:05:20.940Z,35.24966667,-97.752,6.53,2.69,ml,92,26,0,0.25,ok,ok2022syud,2022-09-27T23:20:41.178Z,"2 km NW of Bridge Creek, Oklahoma",earthquake,,0.4,0.22,40,reviewed,ok,ok
2022-09-27T16:45:15.158Z,-20.5012,-11.6841,10,4.7,mb,36,67,27.544,0.44,us,us6000inqf,2022-09-27T18:41:57.040Z,"southern Mid-Atlantic Ridge",earthquake,10.7,1.368,0.1,33,reviewed,us,us
2022-09-27T16:16:56.264Z,40.8033,42.9289,10.197,4.4,mb,29,62,1.529,0.93,us,us6000inq2,2022-09-27T17:33:06.040Z,"16 km W of Susuz, Turkey",earthquake,5.28,5.183,0.169,12,reviewed,us,us
2022-09-27T16:11:42.560Z,18.0893,-68.7748,161,3.98,md,20,197,0.5788,0.49,pr,pr2022270006,2022-09-27T18:17:00.040Z,"36 km SSW of Boca de Yuma, Dominican Republic",earthquake,3.63,1.79,0.18,18,reviewed,pr,pr
2022-09-27T16:06:02.998Z,32.96447754,-100.9048685,5.037679036,2.7,ml,14,55,0.05045449799,0.1,tx,tx2022sysf,2022-09-27T17:13:05.040Z,"27 km N of Snyder, Texas",earthquake,0.7499735279,1.127877034,0.1,7,reviewed,tx,tx
2022-09-27T15:55:52.374Z,53.9035,-35.2997,10,4.6,mb,82,134,9.075,0.39,us,us6000inq3,2022-09-27T17:07:05.040Z,"Reykjanes Ridge",earthquake,11.23,1.929,0.054,106,reviewed,us,us
2022-09-27T15:43:01.574Z,38.1572,-117.9532,9.3,2.8,ml,22,119.97,0.019,0.1505,nn,nn00848025,2022-09-27T16:42:30.040Z,"29 km SSE of Mina, Nevada",earthquake,,0.8,0.28,10,reviewed,nn,nn
2022-09-27T15:39:12.280Z,36.9603333,-121.603,5.37,2.61,md,78,30,0.05558,0.14,nc,nc73786496,2022-09-27T23:15:14.241Z,"6km SSW of Gilroy, CA",earthquake,0.15,0.41,0.122,77,reviewed,nc,nc
2022-09-27T15:23:37.494Z,31.65603154,-104.3035079,7.314135742,2.5,ml,21,56,0.1083806466,0.1,tx,tx2022syqu,2022-09-27T21:16:31.040Z,"58 km S of Whites City, New Mexico",earthquake,0.8858998034,1.357037008,0.1,7,reviewed,tx,tx
2022-09-27T15:12:40.334Z,12.1525,-43.7977,10,5,mb,26,144,11.198,0.51,us,us6000inpf,2022-09-27T15:42:48.040Z,"northern Mid-Atlantic Ridge",earthquake,9.09,1.933,0.098,35,reviewed,us,us
2022-09-27T14:53:41.668Z,40.7305,142.6957,41.112,4.2,mb,20,166,1.24,0.51,us,us6000innx,2022-09-27T16:10:23.552Z,"104 km ENE of Hachinohe, Japan",earthquake,8.69,10.548,0.2,9,reviewed,us,us
2022-09-27T14:44:50.022Z,31.66176222,-104.3059757,7.802587891,3,ml,32,53,0.03637948922,0.2,tx,tx2022sypn,2022-09-27T21:28:08.899Z,"57 km S of Whites City, New Mexico",earthquake,0.772643991,0.9164533379,0.1,16,reviewed,tx,tx
2022-09-27T14:43:39.537Z,40.8132,43.0097,10,4,mb,15,84,1.478,1.12,us,us6000inmy,2022-09-27T15:50:43.040Z,"10 km WNW of Susuz, Turkey",earthquake,3.85,1.983,0.299,3,reviewed,us,us
2022-09-27T14:24:40.518Z,40.8022,42.9609,10,4.3,mb,21,82,1.507,0.71,us,us6000inms,2022-09-27T15:33:23.040Z,"14 km W of Susuz, Turkey",earthquake,3.59,1.957,0.188,10,reviewed,us,us
2022-09-27T14:08:32.650Z,40.718,42.8893,10,5.3,mww,69,43,1.524,0.64,us,us6000inmr,2022-09-27T21:14:22.202Z,"21 km WSW of Susuz, Turkey",earthquake,5.07,1.859,0.047,43,reviewed,us,us
2022-09-27T13:46:49.901Z,53.9063,-35.2101,10,4.8,mb,96,50,9.101,0.58,us,us6000inmq,2022-09-27T15:16:15.040Z,"Reykjanes Ridge",earthquake,6.52,1.877,0.045,153,reviewed,us,us
2022-09-27T13:36:52.614Z,44.4992,150.8535,10,4.6,mb,18,174,5.94,0.32,us,us6000inmm,2022-09-27T14:43:25.040Z,"248 km ESE of Kuril’sk, Russia",earthquake,11.21,1.918,0.181,11,reviewed,us,us
2022-09-27T13:21:36.424Z,53.7321,-35.3449,10,4.8,mb,90,91,9.205,0.52,us,us6000inmi,2022-09-27T14:33:21.040Z,"Reykjanes Ridge",earthquake,4.84,1.894,0.042,178,reviewed,us,us
2022-09-27T13:07:35.378Z,53.8087,-35.2333,10,4.7,mb,85,78,9.176,0.53,us,us6000inmh,2022-09-27T18:10:13.040Z,"Reykjanes Ridge",earthquake,10.19,1.881,0.049,132,reviewed,us,us
2022-09-27T13:02:57.910Z,34.4301667,-116.4898333,7.67,3.33,ml,75,42,0.1199,0.14,ci,ci40107319,2022-09-27T19:44:26.741Z,"36km N of Yucca Valley, CA",earthquake,0.11,0.41,0.138,180,reviewed,ci,ci
2022-09-27T12:22:57.970Z,18.8873,-67.5066,8,3.49,md,11,226,0.5036,0.34,pr,pr2022270002,2022-09-27T13:39:06.245Z,"61 km NW of San Antonio, Puerto Rico",earthquake,1.36,1.21,0.17,5,reviewed,pr,pr
2022-09-27T12:00:59.160Z,-12.9697,167.7099,10,4.4,mb,33,162,2.511,0.48,us,us6000inm1,2022-09-27T15:25:50.040Z,"101 km N of Sola, Vanuatu",earthquake,8.6,1.885,0.107,25,reviewed,us,us
2022-09-27T11:59:49.835Z,54.018,-35.1672,10,4.9,mb,80,117,9.021,0.59,us,us6000inm2,2022-09-27T12:28:29.040Z,"Reykjanes Ridge",earthquake,10.96,1.9,0.049,132,reviewed,us,us
2022-09-27T10:59:20.172Z,54.21,-35.2717,10,4.7,mb,59,112,8.827,0.78,us,us6000inls,2022-09-27T14:35:58.040Z,"Reykjanes Ridge",earthquake,11.12,1.949,0.054,106,reviewed,us,us
2022-09-27T10:50:54.730Z,17.9665,-66.5148,8,3.05,md,11,138,0.0811,0.23,pr,pr2022270004,2022-09-27T14:36:07.320Z,"3 km SW of Potala Pastillo, Puerto Rico",earthquake,0.72,2.99,0.12,6,reviewed,pr,pr
2022-09-27T10:50:54.660Z,17.9568333333333,-66.53,9.89,3.05,md,16,97,,0.43,pr,pr71373238,2022-09-27T14:44:24.750Z,"5 km SW of Potala Pastillo, Puerto Rico",earthquake,0.82,1.36,0.0798768526496927,6,reviewed,pr,pr
2022-09-27T10:34:57.203Z,53.9885,-35.2725,10,4.6,mb,56,123,9.012,0.44,us,us6000inlf,2022-09-27T11:14:13.040Z,"Reykjanes Ridge",earthquake,10.91,1.942,0.055,100,reviewed,us,us
2022-09-27T10:04:22.220Z,17.9521,-66.5055,10,3.36,md,19,111,0.0691,0.26,pr,pr2022270003,2022-09-27T14:00:33.115Z,"4 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.46,0.84,0.07,8,reviewed,pr,pr
2022-09-27T09:44:43.560Z,17.9508,-66.522,11,3.38,md,20,97,0.0647,0.1,pr,pr2022270005,2022-09-27T15:01:46.338Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.47,0.5,0.28,18,reviewed,pr,pr
2022-09-27T09:10:44.470Z,35.509,-118.3876667,4.99,2.55,ml,49,30,0.1688,0.16,ci,ci40107223,2022-09-27T17:42:34.620Z,"13km SE of Bodfish, CA",earthquake,0.13,0.98,0.159,96,reviewed,ci,ci
2022-09-27T08:47:39.648Z,54.1164,-34.4828,10,4.8,mb,30,175,9.167,1.17,us,us6000inkr,2022-09-27T09:21:41.040Z,"Reykjanes Ridge",earthquake,13.25,1.941,0.056,97,reviewed,us,us
2022-09-27T08:35:39.290Z,36.4028333,-90.8836667,10.83,2.81,md,67,77,0.3976,0.2,nm,nm60409901,2022-09-27T16:25:33.722Z,"2 km SSE of Maynard, Arkansas",earthquake,0.4,0.83,0.055,35,reviewed,nm,nm
2022-09-27T08:24:04.191Z,62.6565,-149.4116,46,2.8,ml,,,,0.8,ak,ak022ceo0bmm,2022-09-27T09:01:02.040Z,"42 km ENE of Chase, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-09-27T08:13:58.887Z,54.2999,-35.6001,10,4.5,mb,30,175,18.387,0.68,us,us6000inke,2022-09-27T13:52:31.040Z,"Reykjanes Ridge",earthquake,15.1,1.92,0.072,57,reviewed,us,us
2022-09-27T08:03:39.320Z,35.5076667,-118.3885,5.18,3.71,mw,63,20,0.1698,0.17,ci,ci40107167,2022-09-27T23:03:13.549Z,"13km SE of Bodfish, CA",earthquake,0.13,0.84,,6,reviewed,ci,ci
2022-09-27T07:21:18.380Z,19.4001,-64.4148,28,3.99,md,17,301,1.1795,0.51,pr,pr2022270001,2022-09-27T12:37:16.700Z,"124 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.74,37.2,0.12,7,reviewed,pr,pr
2022-09-27T07:19:45.619Z,54.1463,-35.9883,10,4.7,mb,31,200,18.53,0.48,us,us6000injz,2022-09-27T08:13:12.040Z,"Reykjanes Ridge",earthquake,8.37,1.988,0.036,229,reviewed,us,us
2022-09-27T06:46:02.150Z,35.9696667,-119.878,29.65,2.78,md,47,83,0.2994,0.14,nc,nc73786291,2022-09-27T20:23:14.125Z,"9km ESE of Kettleman City, CA",earthquake,0.43,1.6,0.183,89,reviewed,nc,nc
2022-09-27T06:45:07.553Z,53.8694,-35.2738,10,4.5,mb,55,75,9.112,0.55,us,us6000injw,2022-09-27T07:38:34.040Z,"Reykjanes Ridge",earthquake,10.66,1.899,0.058,87,reviewed,us,us
2022-09-27T06:10:40.312Z,54.1307,-35.2151,10,4.6,mb,58,92,8.911,0.64,us,us6000injm,2022-09-27T07:16:03.040Z,"Reykjanes Ridge",earthquake,10.43,1.907,0.043,157,reviewed,us,us
2022-09-27T06:01:16.118Z,53.8225,-34.9951,10,4.6,mb,49,98,9.241,0.41,us,us6000injp,2022-09-27T07:03:54.040Z,"Reykjanes Ridge",earthquake,11.33,1.917,0.062,77,reviewed,us,us
2022-09-27T05:41:06.200Z,-15.7532,-173.3626,98.581,4.5,mb,34,69,2.387,0.66,us,us6000inji,2022-09-27T06:19:29.040Z,"51 km ENE of Hihifo, Tonga",earthquake,7.39,7.423,0.078,48,reviewed,us,us
2022-09-27T05:36:47.413Z,-33.086,-73.1733,10,4.4,mb,39,81,1.283,0.68,us,us6000inje,2022-09-27T06:30:33.040Z,"144 km W of Valparaíso, Chile",earthquake,5.77,1.913,0.139,15,reviewed,us,us
2022-09-27T05:26:48.918Z,54.0052,-35.475,10,4.6,mb,52,144,8.933,0.29,us,us6000injc,2022-09-27T06:40:24.040Z,"Reykjanes Ridge",earthquake,12,1.95,0.043,166,reviewed,us,us
2022-09-27T04:41:22.160Z,19.012,-68.4848,79,3.81,md,13,172,0.5087,0.54,pr,pr2022270000,2022-09-27T05:34:32.530Z,"44 km NNE of Otra Banda, Dominican Republic",earthquake,3.18,3.76,0.27,6,reviewed,pr,pr
2022-09-27T04:34:29.976Z,53.9204,-35.287,10,4.6,mb,89,117,20.194,0.73,us,us6000inj4,2022-09-27T05:12:22.040Z,"Reykjanes Ridge",earthquake,14.4,1.93,0.059,86,reviewed,us,us
2022-09-27T04:13:17.465Z,31.71534422,-104.2991344,6.285815430000001,2.7,ml,28,58,0.05264377409,0.3,tx,tx2022sxur,2022-09-27T23:35:17.040Z,"51 km S of Whites City, New Mexico",earthquake,1.101977081,0.8951520571,0.2,18,reviewed,tx,tx
2022-09-27T03:39:33.500Z,19.0468330383301,-155.388000488281,33.9700012207031,2.63,ml,47,209,,0.119999997,hv,hv73155042,2022-09-27T22:57:32.785Z,"19 km SSE of Pāhala, Hawaii",earthquake,0.62,0.930000007,2.86,18,automatic,hv,hv
2022-09-27T03:05:34.721Z,53.7233,-34.4433,10,4.6,mb,113,208,9.505,0.52,us,us6000ini8,2022-09-27T03:56:30.040Z,"Reykjanes Ridge",earthquake,14.29,1.976,0.052,110,reviewed,us,us
2022-09-27T01:46:17.230Z,35.3355,-118.546,3.08,2.78,ml,56,29,0.1115,0.18,ci,ci40107063,2022-09-27T21:03:05.040Z,"24km NNW of Tehachapi, CA",earthquake,0.14,0.43,0.203,79,reviewed,ci,ci
2022-09-27T01:04:58.300Z,32.82,73.423,10,4.2,mb,26,164,0.838,0.86,us,us6000inhw,2022-09-27T01:46:18.369Z,"26 km NNW of Mandi Bahauddin, Pakistan",earthquake,7.34,1.957,0.167,10,reviewed,us,us
2022-09-27T00:33:08.133Z,14.7771,-92.6016,70.734,4.1,mb,28,201,1.562,0.44,us,us6000inhr,2022-09-27T01:19:17.040Z,"17 km SW of Buenos Aires, Mexico",earthquake,8.64,7.89,0.094,31,reviewed,us,us
2022-09-27T00:30:29.600Z,17.9241666666667,-66.9576666666667,10.71,2.58,md,7,237,,0.12,pr,pr71373173,2022-09-27T19:16:23.760Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.56,0.57,0.0690229032275667,6,reviewed,pr,pr
2022-09-27T00:25:20.290Z,19.1716666666667,-155.484166666667,32.7,2.65,md,45,96,,0.11,hv,hv73154807,2022-09-27T01:30:08.100Z,"Island of Hawaii, Hawaii",earthquake,0.48,0.68,0.098416722724445,17,reviewed,hv,hv
2022-09-27T00:17:38.270Z,17.9058333333333,-66.9645,7.27,3.04,md,15,214,,0.16,pr,pr71373163,2022-09-27T18:46:40.460Z,"9 km SW of Guánica, Puerto Rico",earthquake,0.57,0.31,0.159347449664332,7,reviewed,pr,pr
