time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-18T22:21:24.442Z,44.322,-115.1892,19.68,2.8,ml,,42,0.943,0.37,us,us7000hig4,2022-06-18T22:29:56.040Z,"23 km WNW of Stanley, Idaho",earthquake,2.6,9.8,0.051,50,reviewed,us,us
2022-06-18T22:16:30.370Z,17.975,-66.816,15.1,2.55,md,7,203,,0.07,pr,pr71354908,2022-06-18T22:36:03.020Z,"2 km S of Indios, Puerto Rico",earthquake,0.38,0.63,0.0908816276026823,5,reviewed,pr,pr
2022-06-18T21:09:29.612Z,41.6596,81.4497,10,4.2,mb,,104,2.211,1.1,us,us7000hifw,2022-06-18T21:21:13.040Z,"111 km ENE of Aksu, China",earthquake,8.3,2,0.146,13,reviewed,us,us
2022-06-18T20:44:27.382Z,-44.7904,36.6284,10,4.6,mb,,49,17.467,0.63,us,us7000hifr,2022-06-18T21:02:22.040Z,"Prince Edward Islands region",earthquake,12.9,1.9,0.104,28,reviewed,us,us
2022-06-18T20:39:34.822Z,56.2506,-148.6997,10,3,ml,,196,2.621,0.61,us,us7000hifn,2022-06-18T20:57:15.040Z,"265 km SE of Chiniak, Alaska",earthquake,5.1,2,0.055,44,reviewed,us,us
2022-06-18T20:14:16.080Z,37.1923333,-121.5806667,5.08,3.33,ml,140,34,0.04656,0.11,nc,nc73747161,2022-06-19T00:20:53.877Z,"10km NE of Morgan Hill, CA",earthquake,0.1,0.26,0.176,113,reviewed,nc,nc
2022-06-18T19:39:25.608Z,53.4692,160.3206,66.17,4.3,mb,,142,1.098,0.93,us,us7000hiff,2022-06-18T19:57:18.040Z,"121 km ENE of Petropavlovsk-Kamchatsky, Russia",earthquake,7.2,9.7,0.078,46,reviewed,us,us
2022-06-18T19:16:26.650Z,-0.7785,-91.4821,10,4.8,mb,,151,12.631,0.82,us,us7000hif5,2022-06-18T19:48:58.040Z,"60 km WNW of Puerto Villamil, Ecuador",earthquake,13.7,1.9,0.038,214,reviewed,us,us
2022-06-18T18:24:12.643Z,-33.4879,-69.6137,140.98,5.1,mww,,52,0.442,0.97,us,us7000hiew,2022-06-19T00:11:18.883Z,"89 km E of Villa Presidente Frei, Ñuñoa, Santiago, Chile, Chile",earthquake,5.7,4,0.071,19,reviewed,us,us
2022-06-18T17:01:43.623Z,26.6139,54.184,10,4.4,mb,,79,2.465,1.17,us,us7000hiej,2022-06-18T20:21:59.040Z,"17 km ENE of Kīsh, Iran",earthquake,6.6,1.9,0.068,63,reviewed,us,us
2022-06-18T16:44:48.852Z,26.6409,54.1919,10,4.9,mb,,76,2.478,0.84,us,us7000hied,2022-06-18T17:08:50.040Z,"19 km ENE of Kīsh, Iran",earthquake,4.6,1.8,0.052,118,reviewed,us,us
2022-06-18T16:29:06.810Z,17.9498333333333,-66.9556666666667,14.87,2.66,md,15,210,,0.19,pr,pr71354863,2022-06-18T17:28:18.660Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.75,0.41,0.0970562054100241,6,reviewed,pr,pr
2022-06-18T16:26:27.373Z,6.896,-73.0994,148.88,4.5,mb,,96,0.997,0.97,us,us7000hie8,2022-06-18T19:33:13.040Z,"11 km SSW of Piedecuesta, Colombia",earthquake,7.7,8.5,0.041,178,reviewed,us,us
2022-06-18T15:55:02.188Z,-11.0212,115.2609,10,4.5,mb,,110,2.76,0.99,us,us7000hie4,2022-06-18T19:38:43.040Z,"245 km S of Nusa Dua, Indonesia",earthquake,8.6,1.9,0.116,22,reviewed,us,us
2022-06-18T15:53:20.450Z,17.8936666666667,-66.8665,11.11,2.82,md,6,239,,0.12,pr,pr71354853,2022-06-18T16:36:28.190Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,1,0.69,0.0610413394423557,4,reviewed,pr,pr
2022-06-18T15:48:58.940Z,18.9498333333333,-66.7778333333333,3.53,3.25,md,11,276,,0.67,pr,pr71354848,2022-06-18T16:32:47.450Z,"51 km N of Hatillo, Puerto Rico",earthquake,3.46,3.63,0.21989958216257,9,reviewed,pr,pr
2022-06-18T15:38:49.731Z,54.428,-159.6592,24.19,3.5,ml,,207,0.405,0.67,us,us7000hie3,2022-06-18T17:12:09.040Z,"114 km SSE of Sand Point, Alaska",earthquake,4.6,11.1,0.064,32,reviewed,us,us
2022-06-18T15:05:10.272Z,-32.4156,-177.2727,18.77,4.9,mb,,152,3.192,0.91,us,us7000hidx,2022-06-18T15:25:16.040Z,"south of the Kermadec Islands",earthquake,11.7,7.3,0.136,19,reviewed,us,us
2022-06-18T13:58:40.403Z,31.72641008,-104.5359507,4.820458984,3.7,ml,20,83,0.03232584933,0.3,tx,tx2022lwae,2022-06-18T16:01:46.192Z,"52 km SSW of Whites City, New Mexico",earthquake,2.962653306,1.093543808,0.1,12,reviewed,tx,tx
2022-06-18T12:43:34.404Z,31.09252782,-103.2611755,2.840942383,3.2,ml,27,59,0.03346519118,0.3,tx,tx2022lvxs,2022-06-18T13:07:23.320Z,"25 km SW of Coyanosa, Texas",earthquake,1.007675706,1.385946844,0.1,13,reviewed,tx,tx
2022-06-18T11:43:13.120Z,17.9715,-66.9846666666667,7.83,2.46,md,5,200,,0.11,pr,pr71354838,2022-06-18T13:03:01.000Z,"6 km E of La Parguera, Puerto Rico",earthquake,0.64,5.52,0.0479873349510078,3,reviewed,pr,pr
2022-06-18T11:43:09.620Z,40.393,-124.4445,25.69,2.61,md,18,251,0.1161,0.11,nc,nc73747021,2022-06-18T22:30:10.626Z,"16km WNW of Petrolia, CA",earthquake,0.76,0.5,0.192,27,reviewed,nc,nc
2022-06-18T11:22:49.660Z,40.5938333,-124.175,18.57,2.68,md,31,70,0.06117,0.13,nc,nc73747016,2022-06-18T22:14:11.529Z,"2km WSW of Fortuna, CA",earthquake,0.28,0.37,0.085,48,reviewed,nc,nc
2022-06-18T11:22:18.247Z,-4.9534,102.975,62.72,5.3,mww,,53,0.589,1,us,us7000hic1,2022-06-18T12:26:44.880Z,"107 km SSW of Pagar Alam, Indonesia",earthquake,7,5.7,0.083,14,reviewed,us,us
2022-06-18T11:14:43.270Z,18.0708333333333,-66.84,13.93,2.85,md,3,192,,0.07,pr,pr71354833,2022-06-18T12:45:27.780Z,"4 km NNE of Yauco, Puerto Rico",earthquake,0.91,31.61,0.00406384165644535,2,reviewed,pr,pr
2022-06-18T11:05:20.877Z,42.8373,-127.6703,10,2.9,ml,,308,2.659,0.85,us,us7000hibx,2022-06-18T11:26:26.040Z,"259 km W of Port Orford, Oregon",earthquake,11,2,0.051,50,reviewed,us,us
2022-06-18T10:56:32.950Z,18.7461,-66.984,60,3.84,md,28,210,0.3063,0.21,pr,pr2022169000,2022-06-18T11:49:04.852Z,"27 km N of Isabela, Puerto Rico",earthquake,0.79,1.3,0.12,25,reviewed,pr,pr
2022-06-18T10:44:19.670Z,61.593,-149.6513,38.6,3.3,ml,,,,0.62,ak,ak0227ro1gga,2022-06-19T00:15:51.342Z,"4 km SW of Meadow Lakes, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-06-18T09:42:36.809Z,52.1518,176.7653,87.7,2.7,ml,,,,0.47,ak,ak0227rnfnpq,2022-06-18T18:00:38.520Z,"255 km ESE of Attu Station, Alaska",earthquake,,2.3,,,reviewed,ak,ak
2022-06-18T09:26:39.830Z,18.4946666666667,-66.1741666666667,80.66,3.01,md,13,214,,0.2,pr,pr71354803,2022-06-18T11:01:48.400Z,"5 km N of Levittown, Puerto Rico",earthquake,1.79,1.48,0.10331904131778,10,reviewed,pr,pr
2022-06-18T08:15:08.169Z,64.8521,-149.0094,26.2,2.8,ml,,,,0.43,ak,ak0227rmoco0,2022-06-18T08:54:12.293Z,"28 km N of Four Mile Road, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-06-18T08:05:23.720Z,32.4525,-82.1405,0.75,3.9,mw,23,60,0.8316,0.29,se,se60400186,2022-06-19T00:19:51.177Z,"7 km E of Stillmore, Georgia",earthquake,0.52,0.12,,96,reviewed,se,se
2022-06-18T06:37:09.055Z,-17.7599,-178.5353,622.42,4.4,mb,,102,3.251,0.67,us,us7000hiaz,2022-06-18T07:00:39.040Z,"230 km E of Levuka, Fiji",earthquake,13.2,7,0.033,258,reviewed,us,us
2022-06-18T05:25:57.063Z,-20.5982,169.7407,127.73,5.4,mww,,60,2.928,0.66,us,us7000hias,2022-06-18T07:29:17.056Z,"126 km SSE of Isangel, Vanuatu",earthquake,7.8,5.5,0.066,22,reviewed,us,us
2022-06-18T05:03:18.561Z,30.1394,-113.6582,10,5.1,mww,,161,1.363,0.52,us,us7000hiar,2022-06-18T12:29:09.152Z,"96 km WNW of La Libertad, Mexico",earthquake,6.4,1.9,0.056,31,reviewed,us,us
2022-06-18T05:00:48.534Z,30.3693,-113.6349,10,4.8,mb,,106,1.199,0.54,us,us7000hial,2022-06-18T05:20:46.040Z,"100 km WSW of Plutarco Elías Calles (La Y Griega), Mexico",earthquake,2.2,1.9,0.039,201,reviewed,us,us
2022-06-18T04:51:29.933Z,30.0892,-113.6961,10,5.2,mww,,152,1.373,0.94,us,us7000hiaj,2022-06-18T05:33:24.040Z,"98 km W of La Libertad, Mexico",earthquake,3.3,1.9,0.034,85,reviewed,us,us
2022-06-18T02:57:31.408Z,23.2455,121.4183,16.46,4.4,mb,,158,0.183,0.86,us,us7000hiac,2022-06-18T03:18:34.040Z,"Taiwan",earthquake,2.3,3.3,0.24,5,reviewed,us,us
2022-06-18T02:55:12.010Z,17.971,-66.8351666666667,12.28,2.5,md,6,210,,0.05,pr,pr71354778,2022-06-18T03:15:21.160Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.89,0.54,0.00937862584055971,3,reviewed,pr,pr
2022-06-18T02:49:51.844Z,-32.1497,-177.7086,10,5.2,mww,,84,2.884,1.31,us,us7000hiab,2022-06-18T05:48:01.040Z,"south of the Kermadec Islands",earthquake,5.1,1.8,0.071,19,reviewed,us,us
2022-06-18T02:07:37.190Z,19.3556666666667,-67.0873333333333,24.47,3.4,md,18,289,,0.32,pr,pr71354773,2022-06-18T02:45:15.590Z,"94 km N of Isabela, Puerto Rico",earthquake,1.16,22.47,0.0191589903661868,9,reviewed,pr,pr
2022-06-18T01:04:49.490Z,19.1646671295166,-155.494995117188,33.1699981689453,2.98,ml,45,108,,0.119999997,hv,hv73047322,2022-06-18T03:07:01.625Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.46,0.629999995,3.43,29,automatic,hv,hv
