time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-12T23:49:57.934Z,59.8486,-152.9238,114.9,2.7,ml,,,,0.38,ak,ak022aaudc35,2022-08-12T23:52:02.088Z,"61 km W of Anchor Point, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-08-12T22:32:20.295Z,31.66840925,-104.3843505,7.725463867,2.6,ml,45,60,0.09925173565,0.2,tx,tx2022ptdv,2022-08-12T23:08:44.581Z,"56 km S of Whites City, New Mexico",earthquake,0.9286523623,1.128765676,0.2,30,reviewed,tx,tx
2022-08-12T21:31:50.039Z,33.572,19.0819,14.809,5.2,mww,128,43,4.283,0.97,us,us6000iacz,2022-08-12T23:42:40.774Z,"181 km NW of Tūkrah, Libya",earthquake,6.99,3.925,0.041,58,reviewed,us,us
2022-08-12T21:19:03.660Z,18.3966666666667,-67.37,13.35,2.98,md,12,170,,0.37,pr,pr71365433,2022-08-12T21:45:54.670Z,"14 km WNW of Rincón, Puerto Rico",earthquake,1.02,1.1,0.0702003982021484,7,reviewed,pr,pr
2022-08-12T21:04:24.780Z,17.9853333333333,-66.8368333333333,16.5,2.47,md,7,187,,0.18,pr,pr71365423,2022-08-12T21:13:24.340Z,"Puerto Rico region",earthquake,0.69,0.9,0.249272946405559,7,reviewed,pr,pr
2022-08-12T20:56:44.070Z,38.511,-119.541,3.12,2.5,md,18,56,0.04815,0.09,nc,nc73767400,2022-08-12T22:49:16.739Z,"5km W of Walker, CA",earthquake,0.18,0.54,0.25,37,reviewed,nc,nc
2022-08-12T20:00:04.470Z,44.5038,-125.9314,10,3.9,mb,55,184,0.376,0.56,us,us6000iac9,2022-08-12T20:47:35.040Z,"147 km W of Yachats, Oregon",earthquake,6.21,1.978,0.257,4,reviewed,us,us
2022-08-12T19:14:42.694Z,43.2731,-126.6662,15.351,3.1,ml,64,187,1.536,0.94,us,us6000iabx,2022-08-12T19:57:56.040Z,"184 km W of Bandon, Oregon",earthquake,6.75,7.076,0.039,87,reviewed,us,us
2022-08-12T19:08:00.328Z,-22.9389,-70.0966,40.11,4.5,mb,23,135,0.537,1.34,us,us6000iabw,2022-08-12T19:48:33.040Z,"84 km NNE of Antofagasta, Chile",earthquake,4.5,9.198,0.145,16,reviewed,us,us
2022-08-12T18:28:42.467Z,53.6297,-164.7762,46.068,2.6,ml,21,202,0.777,0.55,us,us6000iac2,2022-08-12T21:25:06.040Z,"86 km SE of Akutan, Alaska",earthquake,5.05,30.628,0.091,16,reviewed,us,us
2022-08-12T18:21:09.923Z,37.1275,49.5909,10,4.3,mb,24,170,3.645,0.77,us,us6000iabi,2022-08-12T21:52:41.027Z,"16 km S of Rasht, Iran",earthquake,8.34,1.964,0.132,17,reviewed,us,us
2022-08-12T18:02:16.658Z,51.6785,178.3425,103.216,3.7,mb,54,177,0.29,0.58,us,us6000iac1,2022-08-12T20:53:25.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,5.4,4.899,0.097,33,reviewed,us,us
2022-08-12T15:32:08.077Z,31.68057231,-104.3868808,7.391259766,2.8,ml,22,53,0.09782631689,0.2,tx,tx2022pspy,2022-08-12T19:57:34.247Z,"54 km S of Whites City, New Mexico",earthquake,1.2010197,1.667973833,0,7,reviewed,tx,tx
2022-08-12T15:08:16.669Z,45.285,150.3255,51.544,4.5,mb,25,128,5.519,0.66,us,us6000ia8x,2022-08-12T15:29:55.040Z,"192 km E of Kuril’sk, Russia",earthquake,12.42,5.245,0.139,15,reviewed,us,us
2022-08-12T15:05:40.143Z,48.4617,155.4274,33.558,4.4,mb,36,135,4.87,0.97,us,us6000ia8t,2022-08-12T16:36:42.040Z,"251 km SSW of Severo-Kuril’sk, Russia",earthquake,14.16,6.659,0.099,29,reviewed,us,us
2022-08-12T14:52:56.540Z,17.9155,-66.8575,15.71,2.55,md,6,275,,0.07,pr,pr71365378,2022-08-12T15:32:45.770Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.74,0.63,0.0863948501250453,3,reviewed,pr,pr
2022-08-12T13:38:13.259Z,57.2148,-154.1716,8.5,2.9,ml,,,,0.25,ak,ak022aaocjpp,2022-08-12T13:40:24.222Z,"29 km N of Akhiok, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-08-12T12:10:59.708Z,35.4753,140.9573,30.59,4.6,mb,77,100,2.41,0.6,us,us6000ia82,2022-08-12T12:38:49.040Z,"30 km SSE of Hasaki, Japan",earthquake,7.29,5.03,0.049,123,reviewed,us,us
2022-08-12T11:58:44.270Z,19.5318333333333,-155.630333333333,8.07,2.68,ml,45,85,,0.13,hv,hv73106682,2022-08-12T21:34:34.050Z,"25 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.26,0.26,0.102462845573515,17,reviewed,hv,hv
2022-08-12T10:37:40.100Z,18.0088333333333,-67.0195,14.86,2.69,md,12,160,,0.1,pr,pr71365333,2022-08-12T12:46:24.370Z,"4 km NE of La Parguera, Puerto Rico",earthquake,0.43,0.35,0.0591683929910365,6,reviewed,pr,pr
2022-08-12T10:02:25.060Z,47.86216666666667,-123.25716666666666,43.45,2.56,ml,50,28,0.1952,0.21,uw,uw61862587,2022-08-12T18:58:32.100Z,"24 km SSW of River Road, Washington",earthquake,0.31,0.65,0.159937953294355,43,reviewed,uw,uw
2022-08-12T09:53:39.456Z,43.9104,-129.6188,10,3.9,mb,53,214,4.033,0.37,us,us6000ia6p,2022-08-12T10:31:27.040Z,"off the coast of Oregon",earthquake,12.58,2.009,0.229,5,reviewed,us,us
2022-08-12T08:54:49.782Z,35.5031,46.006,10,4.2,mb,13,67,0.451,0.59,us,us6000ia6d,2022-08-12T09:09:20.127Z,"14 km SSE of Baynjiwayn, Iraq",earthquake,2.99,1.895,0.304,3,reviewed,us,us
2022-08-12T08:47:58.113Z,-0.3167,-80.6415,10,4.3,mb,26,153,2.052,0.96,us,us6000ia6c,2022-08-12T09:00:26.040Z,"39 km NW of Bahía de Caráquez, Ecuador",earthquake,8.61,1.96,0.16,11,reviewed,us,us
2022-08-12T08:46:25.500Z,18.9701666666667,-65.8558333333333,19.81,3.31,md,15,246,,0.31,pr,pr71365308,2022-08-12T09:25:35.300Z,"59 km N of Loíza, Puerto Rico",earthquake,2.7,6.26,0.046137985565289,4,reviewed,pr,pr
2022-08-12T08:35:22.056Z,-0.2455,-80.8317,10,4.2,mb,24,159,2.239,0.55,us,us6000ia6a,2022-08-12T08:54:41.040Z,"59 km NW of Bahía de Caráquez, Ecuador",earthquake,5.88,1.966,0.167,10,reviewed,us,us
2022-08-12T08:24:05.570Z,40.285,-124.4623333,20.39,2.5,md,27,243,0.09166,0.1,nc,nc73767220,2022-08-12T10:40:10.651Z,"16km WSW of Petrolia, CA",earthquake,0.43,0.28,0.177,53,reviewed,nc,nc
2022-08-12T08:17:25.579Z,18.4692,-100.8723,63.994,5.2,mww,109,95,1.218,1.35,us,us6000ia64,2022-08-12T18:44:30.016Z,"11 km E of Zirándaro de los Chávez, Mexico",earthquake,4.38,5.583,0.06,27,reviewed,us,us
2022-08-12T08:09:47.042Z,36.4827,71.0996,143.154,4.5,mb,57,74,0.767,0.52,us,us6000ia62,2022-08-12T08:23:03.040Z,"44 km WSW of Ashkāsham, Afghanistan",earthquake,8.02,3.425,0.073,56,reviewed,us,us
2022-08-12T08:08:17.590Z,17.9823333333333,-66.8405,18.11,2.61,md,10,191,,0.17,pr,pr71365273,2022-08-12T08:23:09.990Z,"2 km WSW of Indios, Puerto Rico",earthquake,0.67,0.66,0.0690302733425965,4,reviewed,pr,pr
2022-08-12T07:42:25.607Z,-59.0138,-25.7163,39.254,4.9,mb,48,69,15.717,0.79,us,us6000ia5w,2022-08-12T07:58:02.040Z,"South Sandwich Islands region",earthquake,11.61,3.291,0.087,42,reviewed,us,us
2022-08-12T07:34:00.830Z,19.1736666666667,-155.490833333333,35.65,2.67,md,48,98,,0.11,hv,hv73106517,2022-08-12T22:40:07.670Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.47,0.6,0.143441693714608,21,reviewed,hv,hv
2022-08-12T07:04:54.455Z,32.41973877,-101.591916,5.844685872,3.4,ml,23,57,0.05197295892,0.2,tx,tx2022przf,2022-08-12T19:31:31.356Z,"16 km SE of Ackerly, Texas",earthquake,1.38494926,1.419475029,0,6,reviewed,tx,tx
2022-08-12T06:18:33.835Z,-59.0028,-25.6446,40.935,5.4,mww,82,69,15.71,0.71,us,us6000ia4x,2022-08-12T08:22:05.608Z,"South Sandwich Islands region",earthquake,11.18,6.395,0.098,10,reviewed,us,us
2022-08-12T06:07:12.931Z,40.6562,34.7822,10,4.3,mb,27,68,0.9,0.84,us,us6000ia4m,2022-08-12T06:30:23.906Z,"15 km SSW of Laçin, Turkey",earthquake,3.07,1.93,0.142,14,reviewed,us,us
2022-08-12T06:07:09.500Z,17.9868333333333,-66.833,16.07,2.66,md,34,148,,0.11,pr,pr71365253,2022-08-12T06:44:03.070Z,"1 km WSW of Indios, Puerto Rico",earthquake,0.26,0.18,0.0735961107916845,10,reviewed,pr,pr
2022-08-12T05:26:11.830Z,17.9843333333333,-66.832,16.11,2.83,md,23,151,,0.16,pr,pr71365228,2022-08-12T06:08:16.620Z,"1 km SW of Indios, Puerto Rico",earthquake,0.29,0.41,0.143063338673651,13,reviewed,pr,pr
2022-08-12T05:22:17.210Z,38.5808333,-119.4516667,5.16,2.87,md,20,53,0.05369,0.08,nc,nc73767170,2022-08-12T20:14:25.983Z,"8km NNE of Walker, CA",earthquake,0.26,0.4,0.133,72,reviewed,nc,nc
2022-08-12T04:47:31.485Z,56.5386,-148.6125,10,2.9,ml,23,228,2.497,0.56,us,us6000iaas,2022-08-12T20:38:18.040Z,"252 km ESE of Chiniak, Alaska",earthquake,8.16,2.012,0.061,35,reviewed,us,us
2022-08-12T04:37:53.044Z,44.9198,142.0392,10,4.5,mb,25,98,0.894,0.71,us,us6000ia40,2022-08-12T04:57:08.040Z,"53 km SSE of Makubetsu, Japan",earthquake,7.44,1.891,0.124,21,reviewed,us,us
2022-08-12T03:56:36.420Z,38.5871667,-119.4515,5.09,2.46,md,16,95,0.05359,0.08,nc,nc73767150,2022-08-12T22:12:06.529Z,"8km NNE of Walker, CA",earthquake,0.26,0.52,0.21,34,reviewed,nc,nc
2022-08-12T03:47:39.110Z,17.9656666666667,-66.9403333333333,11.36,2.66,md,13,186,,0.14,pr,pr71365208,2022-08-12T04:46:40.540Z,"3 km W of Guánica, Puerto Rico",earthquake,0.48,0.56,0.142548146484085,6,reviewed,pr,pr
2022-08-12T03:37:05.020Z,38.5876667,-119.4523333,5.2,3.45,ml,23,55,0.05295,0.09,nc,nc73767145,2022-08-12T22:46:42.176Z,"8km NNE of Walker, CA",earthquake,0.22,0.48,0.193,122,reviewed,nc,nc
2022-08-12T03:35:36.244Z,31.68251678,-104.5053413,6.877099609,2.9,ml,37,79,0.01447490165,0.3,tx,tx2022prsh,2022-08-12T13:17:25.791Z,"56 km SSW of Whites City, New Mexico",earthquake,1.642819985,1.355395222,0.2,37,reviewed,tx,tx
2022-08-12T03:30:58.080Z,18.821,-67.2921,15,3.7,md,26,203,0.3971,0.3,pr,pr2022224001,2022-08-12T04:06:07.520Z,"41 km NNW of San Antonio, Puerto Rico",earthquake,0.8,1.24,0.03,18,reviewed,pr,pr
2022-08-12T03:13:01.813Z,-1.9379,137.4027,34.338,4.6,mb,28,120,5.241,0.95,us,us6000ia3g,2022-08-12T03:28:36.040Z,"169 km ESE of Biak, Indonesia",earthquake,12.2,2.895,0.107,29,reviewed,us,us
2022-08-12T02:59:40.540Z,18.6285,-64.956,29.23,3.42,md,4,281,,0.06,pr,pr71365178,2022-08-12T04:32:07.710Z,"31 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.89,2.56,0.298630586292016,2,reviewed,pr,pr
2022-08-12T02:46:04.300Z,34.4333333,-116.4911667,8.15,2.8,ml,60,50,0.1207,0.1,ci,ci40323896,2022-08-12T20:13:13.770Z,"36km N of Yucca Valley, CA",earthquake,0.14,0.47,0.148,25,reviewed,ci,ci
2022-08-12T02:21:26.882Z,-16.1279,-174.0358,209.039,4.6,mb,22,139,3.1,0.94,us,us6000ia38,2022-08-12T02:40:11.040Z,"32 km SW of Hihifo, Tonga",earthquake,10.42,6.257,0.141,16,reviewed,us,us
2022-08-12T02:16:32.860Z,17.9668,-66.8386,15,3.07,md,26,166,0.0414,0.19,pr,pr2022224000,2022-08-12T03:17:27.126Z,"3 km SW of Indios, Puerto Rico",earthquake,0.51,0.41,0.31,25,reviewed,pr,pr
2022-08-12T02:06:05.650Z,38.5881667,-119.459,5.26,2.93,ml,21,55,0.04775,0.09,nc,nc73767120,2022-08-12T05:49:15.817Z,"8km NNE of Walker, CA",earthquake,0.22,0.44,0.323,31,reviewed,nc,nc
2022-08-12T00:48:02.641Z,38.549,142.0572,52.254,4.4,mb,32,166,2.365,0.5,us,us6000ia30,2022-08-12T01:08:33.040Z,"65 km SSE of Ōfunato, Japan",earthquake,8.71,7.339,0.139,15,reviewed,us,us
2022-08-12T00:19:45.789Z,-3.419,-80.6367,40.602,4.6,mb,45,165,0.583,0.53,us,us6000ia2z,2022-08-12T01:01:30.040Z,"26 km NW of Tumbes, Peru",earthquake,7.91,8.038,0.082,44,reviewed,us,us
