time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-13T22:45:02.083Z,-26.3574,-13.6257,10,4.8,mb,,70,12.686,0.69,us,us7000ftwy,2021-11-13T23:05:59.040Z,"southern Mid-Atlantic Ridge",earthquake,12,1.9,0.088,40,reviewed,us,us
2021-11-13T22:29:18.665Z,40.8568,-127.469,10,2.9,ml,,266,2.585,0.95,us,us7000ftwv,2021-11-13T22:41:25.040Z,"272 km W of Ferndale, California",earthquake,10.4,2,0.048,56,reviewed,us,us
2021-11-13T22:15:04.510Z,19.2006664276123,-155.415832519531,32.7700004577637,2.45,ml,49,153,,0.119999997,hv,hv72794807,2021-11-13T22:31:35.040Z,"6 km E of Pāhala, Hawaii",earthquake,0.49,0.670000017,3.33,14,automatic,hv,hv
2021-11-13T21:42:04.757Z,32.1881,68.779,10,4.7,mb,,89,2.356,0.6,us,us7000ftwp,2021-11-13T22:03:10.040Z,"central Afghanistan",earthquake,7.7,1.9,0.061,81,reviewed,us,us
2021-11-13T20:52:21.380Z,28.4572,54.0798,10,4.6,mb,,57,3.98,0.62,us,us7000ftw8,2021-11-13T23:19:49.040Z,"55 km SW of Dārāb, Iran",earthquake,8.4,1.9,0.053,107,reviewed,us,us
2021-11-13T19:45:50.348Z,-23.567,-179.7721,510.66,4.9,mb,,106,5.909,1.01,us,us7000ftvy,2021-11-13T20:01:37.040Z,"south of the Fiji Islands",earthquake,9.1,6.3,0.056,101,reviewed,us,us
2021-11-13T19:02:49.724Z,-57.8385,-23.9263,10,5.1,mb,,72,7.879,0.63,us,us7000ftvn,2021-11-13T19:19:38.040Z,"South Sandwich Islands region",earthquake,11.4,1.9,0.097,34,reviewed,us,us
2021-11-13T18:34:06.130Z,18.8883,-65.3191,15,3.39,md,11,287,0.5819,0.31,pr,pr2021317004,2021-11-13T21:08:17.040Z,"Puerto Rico region",earthquake,5.39,10.42,0.11,6,reviewed,pr,pr
2021-11-13T18:25:32.837Z,-15.2908,167.8378,164.92,4.2,mb,,141,0.631,0.57,us,us7000ftvi,2021-11-13T22:04:39.040Z,"76 km ENE of Luganville, Vanuatu",earthquake,11.5,5.1,0.098,34,reviewed,us,us
2021-11-13T18:06:49.107Z,44.265,-115.1834,10.81,2.6,ml,,41,0.895,0.59,us,us7000ftv9,2021-11-13T19:44:29.040Z,"20 km WNW of Stanley, Idaho",earthquake,2.6,10.3,0.041,80,reviewed,us,us
2021-11-13T16:47:39.623Z,57.8407,-32.6543,10,4.6,mb,,64,7.296,0.83,us,us7000ftun,2021-11-13T17:17:00.040Z,"Reykjanes Ridge",earthquake,8.6,1.9,0.052,112,reviewed,us,us
2021-11-13T16:31:56.030Z,36.1755,-118.0305,0.75,2.52,ml,25,79,0.1535,0.15,ci,ci40095672,2021-11-13T21:57:12.040Z,"12km S of Olancha, CA",earthquake,0.26,0.77,0.259,25,automatic,ci,ci
2021-11-13T16:06:24.902Z,-15.8321,-173.1145,10,4.7,mb,,76,2.305,0.86,us,us7000ftue,2021-11-13T16:39:23.040Z,"74 km E of Hihifo, Tonga",earthquake,7.9,1.7,0.07,62,reviewed,us,us
2021-11-13T16:03:53.488Z,10.8808,-86.7028,10,4.4,mb,,115,1.198,0.58,us,us7000ftuc,2021-11-13T18:04:53.040Z,"99 km WSW of San Juan del Sur, Nicaragua",earthquake,4.4,1.9,0.089,36,reviewed,us,us
2021-11-13T15:41:20.520Z,17.9425,-66.8276,11,2.77,md,17,178,0.2183,0.18,pr,pr2021317003,2021-11-13T16:05:08.646Z,"5 km S of Indios, Puerto Rico",earthquake,0.43,0.62,0.15,14,reviewed,pr,pr
2021-11-13T14:10:39.615Z,-26.4103,-13.7073,10,5.5,mww,,62,12.772,0.88,us,us7000ftty,2021-11-13T19:41:24.348Z,"southern Mid-Atlantic Ridge",earthquake,11.6,1.9,0.073,18,reviewed,us,us
2021-11-13T14:08:44.633Z,-14.8751,-176.0335,10,5.5,mww,,73,2.098,0.95,us,us7000ftu4,2021-11-13T16:50:24.367Z,"176 km S of Mata-Utu, Wallis and Futuna",earthquake,3.4,1.8,0.08,15,reviewed,us,us
2021-11-13T13:42:52.545Z,1.6969,127.4477,138.03,4.8,mb,,86,0.922,0.87,us,us7000ftts,2021-11-13T14:04:50.040Z,"62 km W of Tobelo, Indonesia",earthquake,8.6,6.6,0.056,99,reviewed,us,us
2021-11-13T13:05:53.955Z,-20.9875,119.8556,10,5.3,mww,,46,0.582,0.89,us,us7000fttj,2021-11-13T22:42:07.162Z,"Western Australia",earthquake,6.1,1.8,0.054,33,reviewed,us,us
2021-11-13T12:38:32.238Z,16.0338,-95.4087,10,4.8,mb,,139,3.153,1.17,us,us7000fttf,2021-11-13T16:03:30.654Z,"Oaxaca, Mexico",earthquake,6.5,1.9,0.027,407,reviewed,us,us
2021-11-13T12:12:08.141Z,-22.768,-66.5631,277.14,4.3,mb,,66,1.501,0.7,us,us7000fttd,2021-11-13T12:45:25.040Z,"89 km W of Abra Pampa, Argentina",earthquake,4.1,10.2,0.189,9,reviewed,us,us
2021-11-13T11:16:59.939Z,34.1443,140.6781,81.9,4.4,mb,,153,1.254,0.98,us,us7000ftt6,2021-11-13T11:54:27.040Z,"116 km SSE of Katsuura, Japan",earthquake,6.5,8.8,0.149,15,reviewed,us,us
2021-11-13T11:02:01.414Z,36.7849,-104.9625,5,2.5,ml,,114,0.081,0.27,us,us7000ftt5,2021-11-13T11:31:45.040Z,"28 km NNE of Ute Park, New Mexico",earthquake,3.8,2,0.048,56,reviewed,us,us
2021-11-13T10:21:34.370Z,16.4964,-95.1613,31.4,4.3,mb,,175,2.911,0.5,us,us7000ftt4,2021-11-13T16:02:56.602Z,"0 km NW of San Pedro Comitancillo, Mexico",earthquake,6.7,11,0.055,93,reviewed,us,us
2021-11-13T10:19:48.435Z,28.0958,52.2186,10,4.3,mb,,104,4.753,0.4,us,us7000ftt0,2021-11-13T12:35:02.040Z,"88 km NW of Mohr, Iran",earthquake,4.4,1.9,0.093,33,reviewed,us,us
2021-11-13T10:18:12.899Z,31.5602,-104.1265,5,2.7,ml,,64,0.291,0.33,us,us7000ftsy,2021-11-13T10:29:03.040Z,"41 km NW of Toyah, Texas",earthquake,0.8,1.9,0.069,32,reviewed,us,us
2021-11-13T08:11:56.410Z,17.9373,-68.38,119,3.81,md,11,338,1.2723,0.19,pr,pr2021317002,2021-11-13T08:51:50.760Z,"54 km SSE of Boca de Yuma, Dominican Republic",earthquake,2.89,2.05,0.11,5,reviewed,pr,pr
2021-11-13T07:56:31.265Z,61.6941,-150.8523,2.2,2.9,ml,,,,0.95,ak,ak021ekdv47f,2021-11-13T10:32:16.715Z,"24 km NW of Susitna, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-11-13T07:28:48.902Z,38.1864,-117.8423,9.9,2.8,ml,28,49.56,0.033,0.2929,nn,nn00827975,2021-11-13T07:51:35.040Z,"Nevada",earthquake,,0.3,0.36,13,automatic,nn,nn
2021-11-13T07:05:30.110Z,43.2419,-109.7917,10,2.5,ml,,129,0.504,0.6,us,us7000fts9,2021-11-13T14:47:30.520Z,"34 km SSW of Dubois, Wyoming",earthquake,1.4,2,0.052,48,reviewed,us,us
2021-11-13T05:46:08.126Z,-4.1062,129.1182,131.96,4.5,mb,,66,3.339,0.52,us,us7000ftry,2021-11-13T06:03:21.040Z,"87 km SSE of Amahai, Indonesia",earthquake,4.7,8.4,0.108,25,reviewed,us,us
2021-11-13T05:02:52.771Z,46.0499,144.8432,10,4.7,mb,,132,1.701,0.5,us,us7000ftrx,2021-11-13T05:44:28.040Z,"171 km ESE of Korsakov, Russia",earthquake,7.1,1.9,0.086,41,reviewed,us,us
2021-11-13T04:53:34.340Z,32.4132,-103.5923,5,3.2,ml,,58,0.082,0.34,us,us7000ftrh,2021-11-13T05:06:33.040Z,"38 km SW of Monument, New Mexico",earthquake,2,2,0.115,22,reviewed,us,us
2021-11-13T04:45:06.534Z,31.2215,130.3553,150.58,4.9,mb,,95,0.298,0.73,us,us7000ftrg,2021-11-13T05:10:22.040Z,"6 km SE of Makurazaki, Japan",earthquake,8,3.1,0.053,114,reviewed,us,us
2021-11-13T03:18:54.482Z,-20.6131,-177.6924,496.85,4.9,mb,,77,4.93,1.02,us,us7000ftr1,2021-11-13T03:36:32.040Z,"264 km WNW of Haveluloto, Tonga",earthquake,9.9,4.6,0.027,447,reviewed,us,us
2021-11-13T01:45:50.260Z,19.1753333333333,-155.473833333333,35.28,2.62,md,48,80,,0.12,hv,hv72793907,2021-11-13T02:38:36.960Z,"3 km S of Pāhala, Hawaii",earthquake,0.48,0.6,0.121261094576684,19,reviewed,hv,hv
