time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-29T23:46:29.460Z,35.898,-117.6968333,2.03,2.47,ml,26,44,0.06246,0.18,ci,ci39535487,2021-01-29T23:50:24.288Z,"19km ESE of Little Lake, CA",earthquake,0.22,0.37,0.146,25,automatic,ci,ci
2021-01-29T22:33:49.882Z,14.1773,145.1514,107.58,4.6,mb,,71,0.645,0.4,us,us6000dd3m,2021-01-29T23:36:58.974Z,"Rota region, Northern Mariana Islands",earthquake,7.1,6.4,0.09,37,reviewed,us,us
2021-01-29T19:47:55.905Z,-13.963,121.8415,10,5.6,mww,,25,4.808,1.08,us,us6000dd2i,2021-01-29T22:49:42.044Z,"northwest of Australia",earthquake,5.7,1.7,0.06,27,reviewed,us,us
2021-01-29T19:31:28.876Z,2.6278,126.7698,18.55,4.6,mb,,105,1.937,0.83,us,us6000dd2d,2021-01-29T21:46:50.040Z,"170 km NW of Tobelo, Indonesia",earthquake,7.9,5.1,0.107,28,reviewed,us,us
2021-01-29T19:23:38.515Z,7.1192,-72.0935,20.96,4.7,mb,,110,1.565,0.73,us,us6000dd2a,2021-01-29T19:54:35.040Z,"12 km N of Cubará, Colombia",earthquake,5.3,6,0.079,51,reviewed,us,us
2021-01-29T19:10:06.900Z,19.3958333333333,-155.442833333333,8.13,3.24,ml,55,39,,0.11,hv,hv72334707,2021-01-29T20:15:39.752Z,"21 km N of Pāhala, Hawaii",earthquake,0.26,0.41,0.184335981844999,30,reviewed,hv,hv
2021-01-29T18:52:35.720Z,17.9213,-65.6818,7,2.68,md,4,242,0.2182,0.04,pr,pr2021029013,2021-01-29T19:39:24.703Z,"22 km SE of El Negro, Puerto Rico",earthquake,1.78,1.27,0.15,3,reviewed,pr,pr
2021-01-29T16:33:43.180Z,19.2691666666667,-155.799666666667,9.16,3.24,ml,53,109,,0.13,hv,hv72334632,2021-01-29T20:11:56.750Z,"21 km SSE of Honaunau-Napoopoo, Hawaii",earthquake,0.41,0.31,0.116897777122242,21,reviewed,hv,hv
2021-01-29T16:30:12.370Z,19.2666666666667,-155.804833333333,8.91,3.07,ml,46,171,,0.13,hv,hv72334627,2021-01-29T18:26:38.882Z,"21 km SSE of Honaunau-Napoopoo, Hawaii",earthquake,0.52,0.28,0.116018991037718,23,reviewed,hv,hv
2021-01-29T16:23:07.095Z,31.5812,-103.9881,6.17,2.7,ml,,62,0.234,0.32,us,us6000dczu,2021-01-29T17:31:12.040Z,"34 km NNW of Toyah, Texas",earthquake,1.2,4.1,0.06,58,reviewed,us,us
2021-01-29T14:28:29.580Z,38.9065018,-122.8769989,3.41,2.52,md,40,125,0.04792,0.05,nc,nc73518030,2021-01-29T18:10:07.805Z,"9km SSW of Kelseyville, CA",earthquake,0.34,0.66,0.09,15,automatic,nc,nc
2021-01-29T14:10:39.834Z,-61.7259,-55.3187,10,5.2,mb,,54,1.66,0.71,us,us6000dcxt,2021-01-29T14:29:46.040Z,"South Shetland Islands",earthquake,6.1,1.6,0.07,69,reviewed,us,us
2021-01-29T14:00:02.620Z,38.9106674,-122.8769989,3.55,2.67,md,38,128,0.05207,0.07,nc,nc73518005,2021-01-29T18:00:43.145Z,"8km SSW of Kelseyville, CA",earthquake,0.29,0.73,0.15,23,automatic,nc,nc
2021-01-29T13:54:40.608Z,-61.8129,-55.4615,10,4.8,mb,,64,1.568,1.13,us,us6000dcxq,2021-01-29T14:17:58.040Z,"South Shetland Islands",earthquake,8,1.9,0.103,29,reviewed,us,us
2021-01-29T13:34:15.922Z,59.9838,-140.7889,8.3,3,ml,,,,0.8,ak,ak0211c6j0t0,2021-01-29T13:54:03.565Z,"76 km NW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-01-29T13:23:26.183Z,8.2289,-82.9922,10,4.7,mb,,150,0.371,0.68,us,us6000dcxa,2021-01-29T13:48:05.040Z,"15 km WSW of Puerto Armuelles, Panama",earthquake,3.5,1.5,0.118,22,reviewed,us,us
2021-01-29T13:14:44.904Z,8.2765,-82.9539,10,5.5,mww,,76,0.385,0.74,us,us6000dcx7,2021-01-29T15:18:09.767Z,"10 km W of Puerto Armuelles, Panama",earthquake,5.1,1.8,0.043,51,reviewed,us,us
2021-01-29T13:00:08.710Z,38.9186668,-122.8805008,3.85,3.32,ml,50,80,0.06017,0.07,nc,nc73517925,2021-01-29T17:59:56.101Z,"8km SSW of Kelseyville, CA",earthquake,0.23,0.72,0.401,14,automatic,nc,nc
2021-01-29T12:41:39.155Z,8.1941,-82.9664,10,5.6,mww,,82,0.41,0.74,us,us6000dcx1,2021-01-29T22:51:49.138Z,"14 km SW of Puerto Armuelles, Panama",earthquake,5,1.8,0.068,21,reviewed,us,us
2021-01-29T12:16:19.218Z,59.6114,-138.8648,5.5,2.7,ml,,,,0.96,ak,ak0211c5tqj8,2021-01-29T12:23:52.282Z,"49 km E of Yakutat, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-01-29T12:03:18.190Z,17.9326,-66.834,11,2.5,md,21,207,0.062,0.11,pr,pr2021029011,2021-01-29T13:22:23.984Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.46,0.38,0.24,8,reviewed,pr,pr
2021-01-29T11:23:28.861Z,8.2438,-83.0096,11.31,4.9,mb,,134,0.348,0.73,us,us6000dcwl,2021-01-29T13:03:31.284Z,"16 km WSW of Puerto Armuelles, Panama",earthquake,6.3,4.9,0.037,231,reviewed,us,us
2021-01-29T11:18:00.370Z,17.9178,-66.8991,3,2.88,md,18,205,0.0607,0.27,pr,pr2021029008,2021-01-29T11:56:00.819Z,"6 km S of Guánica, Puerto Rico",earthquake,0.63,0.72,0.28,7,reviewed,pr,pr
2021-01-29T10:40:57.314Z,-31.2597,-179.2701,200.05,4.7,mb,,82,2.319,0.69,us,us6000dcwh,2021-01-29T11:26:47.040Z,"Kermadec Islands region",earthquake,12.6,7.5,0.08,48,reviewed,us,us
2021-01-29T10:13:02.339Z,-39.4287,-75.0863,10,4.2,mb,,170,1.358,0.96,us,us6000dcuw,2021-01-29T11:07:13.040Z,"150 km WNW of Corral, Chile",earthquake,5,1.9,0.263,4,reviewed,us,us
2021-01-29T09:58:08.190Z,17.9835,-66.8358,13,2.51,md,9,198,0.2089,0.06,pr,pr2021029006,2021-01-29T11:14:15.504Z,"2 km SW of Indios, Puerto Rico",earthquake,0.52,0.26,0.23,5,reviewed,pr,pr
2021-01-29T09:43:13.490Z,-31.3606,-64.7598,10,4,mb,,113,3.358,1.01,us,us6000dcun,2021-01-29T23:49:21.357Z,"22 km NW of Cuesta Blanca, Argentina",earthquake,11.2,2,0.197,7,reviewed,us,us
2021-01-29T07:54:25.001Z,66.3938,-157.5475,2.3,3,ml,,,,0.83,ak,ak0211c32qj6,2021-01-29T08:27:43.040Z,"58 km SSW of Shungnak, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-01-29T07:19:03.195Z,34.3122,135.8624,382.04,4.1,mb,,65,1.411,0.7,us,us6000dcub,2021-01-29T07:40:49.040Z,"9 km S of Yoshino-chō, Japan",earthquake,6.9,6.8,0.114,21,reviewed,us,us
2021-01-29T06:33:26.830Z,58.3863,-156.8064,194.4,3.4,ml,,,,0.77,ak,ak0211c2csjz,2021-01-29T07:03:21.040Z,"34 km SSW of King Salmon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-01-29T06:31:12.794Z,61.3235,-150.0739,20.2,2.9,ml,,,,0.79,ak,ak0211c2cc60,2021-01-29T07:58:39.911Z,"6 km SW of Point MacKenzie, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-01-29T06:25:06.180Z,19.155,-156.322333333333,38.87,2.46,md,56,276,,0.19,hv,hv72334237,2021-01-29T21:14:56.150Z,"56 km SW of Captain Cook, Hawaii",earthquake,0.9,1.56,0.104013162762779,28,reviewed,hv,hv
2021-01-29T05:52:29.281Z,-8.4941,159.0781,127.3,4.9,mb,,85,1.272,0.73,us,us6000dctr,2021-01-29T06:10:41.040Z,"68 km SW of Buala, Solomon Islands",earthquake,10.3,7.4,0.065,74,reviewed,us,us
2021-01-29T05:18:56.369Z,61.1048,-150.7123,9.8,2.8,ml,,,,0.92,ak,ak0211c1o7if,2021-01-29T20:12:43.322Z,"20 km N of Point Possession, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2021-01-29T05:12:20.374Z,13.5212,120.5455,20.51,4.9,mww,,60,9.727,0.91,us,us6000dctk,2021-01-29T11:55:55.627Z,"14 km ENE of Harrison, Philippines",earthquake,9.2,5.6,0.093,11,reviewed,us,us
2021-01-29T04:07:18.034Z,38.1693,-117.8927,9.2,2.9,ml,26,48.45,0.019,0.1456,nn,nn00799122,2021-01-29T16:36:04.424Z,"30 km SE of Mina, Nevada",earthquake,,0.6,0.26,10,reviewed,nn,nn
2021-01-29T03:39:57.920Z,19.1075,-67.7128,54,3.32,md,22,233,0.7599,0.45,pr,pr2021029003,2021-01-29T06:20:35.678Z,"93 km NE of Punta Cana, Dominican Republic",earthquake,2.97,7.51,0.14,19,reviewed,pr,pr
2021-01-29T03:21:24.100Z,17.9453,-66.7426,8,2.52,md,23,187,0.1398,0.26,pr,pr2021029004,2021-01-29T07:14:31.351Z,"6 km SSW of Tallaboa, Puerto Rico",earthquake,0.48,0.7,0.32,21,reviewed,pr,pr
2021-01-29T03:00:58.340Z,18.1855,-63.9495,82,3.38,md,5,185,0.8852,0.2,pr,pr2021029002,2021-01-29T05:06:47.040Z,"90 km W of Blowing Point Village, Anguilla",earthquake,2.2,2.69,0.04,3,reviewed,pr,pr
2021-01-29T02:47:03.143Z,61.3233,-150.0041,39.1,3.2,ml,,,,0.73,ak,ak0211c020dc,2021-01-29T20:11:46.130Z,"4 km SSW of Point MacKenzie, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-01-29T02:25:04.310Z,35.6716667,-117.5426667,8.25,3.2,ml,47,53,0.09966,0.17,ci,ci39534943,2021-01-29T23:52:58.395Z,"13km ENE of Ridgecrest, CA",earthquake,0.15,0.43,0.168,108,reviewed,ci,ci
2021-01-29T01:36:00.430Z,19.094,-67.7366,45,3.46,md,24,248,0.7548,0.39,pr,pr2021029000,2021-01-29T03:56:08.330Z,"90 km NE of Punta Cana, Dominican Republic",earthquake,2.47,8.21,0.08,17,reviewed,pr,pr
2021-01-29T00:16:06.767Z,54.2261,-159.6675,26.03,3.6,ml,,199,0.608,0.83,us,us6000dcs7,2021-01-29T02:53:41.044Z,"134 km SSE of Sand Point, Alaska",earthquake,6.3,14.7,0.073,25,reviewed,us,us
2021-01-29T00:01:37.969Z,-41.3097,-75.3237,10,4.4,mb,,187,1.395,0.7,us,us6000dcs5,2021-01-29T00:28:26.040Z,"140 km WNW of Ancud, Chile",earthquake,7,2,0.219,6,reviewed,us,us
