time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-01T23:19:56.060Z,17.8328333333333,-65.4226666666667,13.42,2.82,md,7,211,0.2907,0.23,pr,pr71402303,2023-04-01T23:40:32.230Z,"29 km S of Esperanza, Puerto Rico",earthquake,1.01,1.09,0.0619433469919382,4,reviewed,pr,pr
2023-04-01T22:53:38.188Z,43.8529,-129.8143,10,4.2,mb,18,248,1.968,0.42,us,us6000k1et,2023-04-01T23:45:52.668Z,"off the coast of Oregon",earthquake,9.39,2.02,0.159,11,reviewed,us,us
2023-04-01T21:54:52.784Z,26.7802,102.9002,17.036,4.6,mb,46,54,5.508,0.63,us,us6000k1eq,2023-04-01T22:24:43.040Z,"100 km SW of Zhaotong, China",earthquake,8.33,4.799,0.069,63,reviewed,us,us
2023-04-01T19:56:24.132Z,27.9319,54.3847,10,4.1,mb,22,57,3.392,0.83,us,us6000k1ec,2023-04-01T21:16:27.040Z,"38 km NE of Gerāsh, Iran",earthquake,9.76,1.896,0.165,10,reviewed,us,us
2023-04-01T19:35:29.410Z,17.9438333333333,-66.957,14.1,2.68,md,11,215,0.08025,0.13,pr,pr71402283,2023-04-01T20:08:05.190Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.57,0.65,0.0747927480745507,5,reviewed,pr,pr
2023-04-01T19:35:10.998Z,31.62911801,-104.4189777,5.668823242,2.9,ml,14,90,0.0293226118,0.3,tx,tx2023gjyc,2023-04-01T20:42:28.040Z,"60 km S of Whites City, New Mexico",earthquake,1.566366036,1.026792554,0.2,13,reviewed,tx,tx
2023-04-01T19:33:38.329Z,31.63233497,-104.4190073,6.131567383,3.2,ml,16,88,0.02635900126,0.2,tx,tx2023gjxz,2023-04-01T19:52:21.040Z,"60 km S of Whites City, New Mexico",earthquake,1.274355031,0.9135910081,0.1,12,reviewed,tx,tx
2023-04-01T19:03:00.253Z,11.6817,-86.1428,150.105,4.3,mb,23,170,0.476,0.9,us,us6000k1dy,2023-04-01T21:02:30.040Z,"7 km SE of La Conquista, Nicaragua",earthquake,7.26,6.29,0.16,11,reviewed,us,us
2023-04-01T18:35:15.017Z,62.8949,-150.3026,86,2.5,ml,,,,0.48,ak,ak02346stx0r,2023-04-01T20:42:52.040Z,"Central Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-04-01T18:11:20.980Z,-12.9313,169.3352,648.297,4.9,mb,133,25,8.987,0.7,us,us6000k1dq,2023-04-01T18:31:03.040Z,"219 km ENE of Sola, Vanuatu",earthquake,10.75,7.082,0.03,351,reviewed,us,us
2023-04-01T17:54:21.740Z,-12.9013,169.3223,630.222,4.7,mb,159,24,9.006,0.61,us,us6000k1dp,2023-04-01T18:12:07.040Z,"220 km ENE of Sola, Vanuatu",earthquake,9.04,6.798,0.032,303,reviewed,us,us
2023-04-01T17:30:56.060Z,19.3279991149902,-155.186660766602,4.3899998664856,3.21,ml,33,91,,0.180000007,hv,hv73354287,2023-04-01T22:12:25.570Z,"13 km SSE of Volcano, Hawaii",earthquake,0.4,2.07999992,1.92,24,automatic,hv,hv
2023-04-01T16:43:48.280Z,37.7491667,-122.1433333,7.62,3.01,ml,149,15,0.03141,0.1,nc,nc73865505,2023-04-01T23:20:40.041Z,"3km NNE of San Leandro, CA",earthquake,0.08,0.15,0.244,107,reviewed,nc,nc
2023-04-01T16:43:33.460Z,37.7493333,-122.145,7.64,2.68,md,142,28,0.03236,0.1,nc,nc73865495,2023-04-01T22:20:51.096Z,"3km NNE of San Leandro, CA",earthquake,0.09,0.15,0.328,18,reviewed,nc,nc
2023-04-01T16:24:56.230Z,37.7505,-122.1426667,7.58,3,ml,147,15,0.03217,0.1,nc,nc73865490,2023-04-01T23:42:32.797Z,"3km NNE of San Leandro, CA",earthquake,0.08,0.17,0.252,128,reviewed,nc,nc
2023-04-01T16:07:51.861Z,56.8513,-158.0858,4.3,2.5,ml,,,,0.74,ak,ak02346rh4mq,2023-04-01T20:52:28.890Z,"34 km ESE of Port Heiden, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-04-01T15:57:39.935Z,27.3325,53.0705,19.044,5.1,mb,38,79,3.686,0.58,us,us6000k1d6,2023-04-01T22:46:24.367Z,"30 km SE of Mohr, Iran",earthquake,8.22,4.609,0.064,79,reviewed,us,us
2023-04-01T15:15:42.955Z,31.6104126,-104.4301401,5.844685872,2.8,ml,11,104,0.04584129738,0.1,tx,tx2023gjpm,2023-04-01T15:48:51.040Z,"62 km S of Whites City, New Mexico",earthquake,1.03197803,1.117252259,0.1,9,reviewed,tx,tx
2023-04-01T13:39:27.885Z,0.8134,126.2041,47.495,4.5,mb,22,57,1.163,0.87,us,us6000k1cv,2023-04-01T14:45:50.040Z,"Molucca Sea",earthquake,7.27,8.032,0.131,17,reviewed,us,us
2023-04-01T12:34:36.839Z,36.0453,35.8115,10,4.3,mb,44,65,1.591,0.46,us,us6000k1cg,2023-04-01T13:02:37.040Z,"22 km WSW of Uzunbağ, Turkey",earthquake,5.49,1.913,0.122,22,reviewed,us,us
2023-04-01T12:26:21.023Z,-15.3955,-70.2652,217.54,4.7,mb,50,110,2.238,1.17,us,us6000k1cb,2023-04-01T12:45:51.040Z,"10 km SSW of Calapuja, Peru",earthquake,9.45,7.88,0.045,152,reviewed,us,us
2023-04-01T12:14:58.251Z,44.3205,-115.1466,10,3.6,ml,19,63,0.809,0.98,us,us6000k1c8,2023-04-01T20:43:38.853Z,"southern Idaho",earthquake,1.45,2.012,0.044,68,reviewed,us,us
2023-04-01T12:10:07.020Z,33.3818321,-116.904335,12.49,3.11,ml,104,25,0.09988,0.25,ci,ci39508650,2023-04-01T23:53:39.469Z,"5km NW of Palomar Observatory, CA",earthquake,0.23,0.77,0.311,16,automatic,ci,ci
2023-04-01T10:36:09.444Z,-20.3957,169.4023,87.667,4.9,mb,51,62,2.861,0.84,us,us6000k1c0,2023-04-01T10:55:15.040Z,"95 km S of Isangel, Vanuatu",earthquake,9.31,7.132,0.063,82,reviewed,us,us
2023-04-01T10:14:33.795Z,17.972,-66.8197,10,2.6,ml,11,191,0.214,0.55,us,us6000k1by,2023-04-01T10:29:03.040Z,"2 km S of Indios, Puerto Rico",earthquake,1.17,1.873,0.071,26,reviewed,us,us
2023-04-01T09:58:42.910Z,17.9438333333333,-66.6875,8.25,3.1,md,13,188,0.1252,0.12,pr,pr71402248,2023-04-01T10:14:33.140Z,"Puerto Rico region",earthquake,0.46,0.97,0.101076564582755,11,reviewed,pr,pr
2023-04-01T09:58:40.273Z,54.3001,159.8902,104.872,4.3,mb,31,130,1.477,0.63,us,us6000k1bw,2023-04-01T10:23:14.040Z,"93 km ESE of Mil’kovo, Russia",earthquake,12.6,10.695,0.093,34,reviewed,us,us
2023-04-01T09:41:12.330Z,38.2794,138.7922,17.732,5,mb,111,62,1.793,0.64,us,us6000k1bu,2023-04-01T10:06:42.040Z,"near the west coast of Honshu, Japan",earthquake,6.2,3.456,0.029,374,reviewed,us,us
2023-04-01T09:32:56.433Z,-16.6773,-69.7533,180.804,4.5,mb,37,104,0.944,0.87,us,us6000k1bt,2023-04-01T09:55:04.040Z,"8 km NNW of Mazo Cruz, Peru",earthquake,7.45,6.444,0.156,13,reviewed,us,us
2023-04-01T09:03:52.276Z,40.4277,-127.0467,10,3.5,ml,59,245,2.329,0.72,us,us6000k1br,2023-04-01T09:35:57.040Z,"236 km W of Ferndale, California",earthquake,6.3,2.014,0.039,86,reviewed,us,us
2023-04-01T08:11:57.550Z,51.848,-178.082166666667,3.57,2.93,ml,6,130,,0.15,av,av91828931,2023-04-01T21:19:07.150Z,"99 km W of Adak, Alaska",earthquake,0.74,0.37,0.217821339349455,6,reviewed,av,av
2023-04-01T07:04:16.433Z,-3.0479,129.9004,14.861,4.7,mb,42,59,1.465,0.62,us,us6000k1be,2023-04-01T07:27:55.040Z,"113 km ENE of Amahai, Indonesia",earthquake,6.97,4.472,0.102,29,reviewed,us,us
2023-04-01T06:00:55.285Z,2.2493,129.0141,9.018,4.4,mb,22,134,2.206,1.14,us,us6000k1b5,2023-04-01T06:33:37.040Z,"125 km ENE of Tobelo, Indonesia",earthquake,9.87,4.525,0.127,18,reviewed,us,us
2023-04-01T05:42:20.456Z,27.7012,86.1877,10,4.6,mb,60,102,0.811,0.89,us,us6000k1b0,2023-04-01T07:36:11.237Z,"Nepal",earthquake,5.31,1.905,0.07,61,reviewed,us,us
2023-04-01T05:37:59.350Z,35.5035,-118.3825,5.09,2.57,ml,37,31,0.1756,0.19,ci,ci39508538,2023-04-01T06:20:14.600Z,"14km SE of Bodfish, CA",earthquake,0.23,1.84,0.244,25,automatic,ci,ci
2023-04-01T04:32:34.080Z,36.8015,-121.3191667,10.08,2.76,md,75,57,0.08375,0.12,nc,nc73865285,2023-04-01T22:09:41.737Z,"1km N of Tres Pinos, CA",earthquake,0.13,0.28,0.114,145,reviewed,nc,nc
2023-04-01T03:16:21.024Z,-2.7038,138.9651,36.212,4.2,mb,16,200,6.712,0.58,us,us6000k1ac,2023-04-01T03:44:49.040Z,"185 km W of Abepura, Indonesia",earthquake,13.6,7.561,0.159,11,reviewed,us,us
2023-04-01T02:06:43.323Z,56.838,-154.6855,0,3,ml,,,,0.72,ak,ak02346j4tsk,2023-04-01T02:29:33.040Z,"33 km WSW of Akhiok, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-04-01T01:16:07.820Z,33.3818321,-116.9046631,14.45,4.15,mw,96,25,0.09986,0.23,ci,ci39508378,2023-04-01T23:50:14.439Z,"5km NW of Palomar Observatory, CA",earthquake,0.25,0.54,,6,reviewed,ci,ci
2023-04-01T00:53:19.813Z,66.381,-154.4295,0,2.8,ml,,,,0.84,ak,ak02346i7zl0,2023-04-01T01:18:33.040Z,"northern Alaska",earthquake,,844.2,,,automatic,ak,ak
2023-04-01T00:47:43.305Z,-20.8932,-70.5035,31.021,4.2,mb,20,172,0.708,1.2,us,us6000k19h,2023-04-01T02:32:05.355Z,"83 km SSW of Iquique, Chile",earthquake,4.56,8.921,0.262,4,reviewed,us,us
