time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-23T23:32:10.992Z,-32.8168,-69.1789,22.14,4.7,mb,,135,0.993,1.17,us,us6000ep70,2021-06-23T23:58:31.800Z,"33 km WNW of Mendoza, Argentina",earthquake,3.8,5.6,0.147,14,reviewed,us,us
2021-06-23T23:20:37.150Z,-32.89,-69.1181,10,4.9,mb,,55,0.994,1.04,us,us6000ep6y,2021-06-23T23:59:40.596Z,"Mendoza, Argentina",earthquake,3.1,1.8,0.069,66,reviewed,us,us
2021-06-23T20:06:07.180Z,34.1468333,-116.4441667,5.47,3.57,ml,139,18,0.0591,0.17,ci,ci39716639,2021-06-24T00:04:31.585Z,"4km NNW of Yucca Valley, CA",earthquake,0.09,0.42,0.179,182,reviewed,ci,ci
2021-06-23T19:49:04.349Z,31.66538245,-104.3156936,7.391259766,3.1,ml,23,58,0.1095777834,0.2,tx,tx2021mfpg,2021-06-23T19:59:58.456Z,"56 km S of Whites City, New Mexico",earthquake,1.16855752,1.631548028,0.1,10,reviewed,tx,tx
2021-06-23T19:41:34.683Z,-30.8435,-71.6426,34.56,4.7,mb,,162,0.169,0.32,us,us6000ep5j,2021-06-23T22:56:52.612Z,"50 km WSW of Ovalle, Chile",earthquake,5.2,5.1,0.147,14,reviewed,us,us
2021-06-23T18:47:19.210Z,18.8736667633057,-155.464492797852,44.3199996948242,2.51,ml,31,262,,0.170000002,hv,hv72542592,2021-06-23T18:53:01.740Z,"24 km SSE of Naalehu, Hawaii",earthquake,1.77,1.09000003,3.95,19,automatic,hv,hv
2021-06-23T18:22:16.510Z,18.9893333333333,-155.451,36.08,3.59,ml,58,219,,0.11,hv,hv72542552,2021-06-23T21:32:42.884Z,"16 km ESE of Naalehu, Hawaii",earthquake,0.52,0.75,0.149531860690864,42,reviewed,hv,hv
2021-06-23T17:30:33.141Z,31.67301549,-104.4180364,7.391259766,2.5,ml,16,58,0.07067015548,0.3,tx,tx2021mfkr,2021-06-23T17:45:47.454Z,"55 km S of Whites City, New Mexico",earthquake,1.336146149,1.496139368,0.1,6,reviewed,tx,tx
2021-06-23T16:25:43.000Z,17.9886,-66.7565,12,2.59,md,9,182,0.1597,0.24,pr,pr2021174006,2021-06-23T16:43:01.170Z,"3 km SSE of Magas Arriba, Puerto Rico",earthquake,0.77,0.52,0.06,5,reviewed,pr,pr
2021-06-23T16:19:21.019Z,64.2368,-148.1172,5.5,3.2,ml,,,,0.68,ak,ak0218015ftx,2021-06-23T22:24:07.040Z,"51 km E of Clear, Alaska, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-06-23T16:10:06.333Z,24.6123,122.9286,81.61,4.4,mwr,,80,0.162,0.91,us,us7000efgz,2021-06-23T22:18:31.040Z,"17 km NNW of Yonakuni, Japan",earthquake,7.1,2.7,0.063,24,reviewed,us,us
2021-06-23T15:43:00.089Z,37.6802,-97.2101,5,2.5,mb_lg,,99,0.683,0.56,us,us7000efgw,2021-06-23T22:03:01.770Z,"4 km E of Eastborough, Kansas",earthquake,1.1,1.9,0.18,8,reviewed,us,us
2021-06-23T13:14:22.770Z,18.3855,-68.1575,8,2.68,md,5,147,0.2581,0.16,pr,pr2021174005,2021-06-23T14:18:17.566Z,"33 km SE of Punta Cana, Dominican Republic",earthquake,0.86,1.79,0.4,4,reviewed,pr,pr
2021-06-23T12:35:14.926Z,37.8237,144.4329,10,4.6,mb,,137,3.949,0.77,us,us7000efgb,2021-06-23T13:04:55.040Z,"274 km ESE of Ōfunato, Japan",earthquake,7.1,1.9,0.059,86,reviewed,us,us
2021-06-23T12:31:31.920Z,37.5769997,-121.5911636,-0.23,2.53,md,59,59,0.09584,0.12,nc,nc73578481,2021-06-23T22:51:13.890Z,"20km SE of Livermore, CA",earthquake,0.2,4.79,0.12,66,automatic,nc,nc
2021-06-23T12:02:28.341Z,-12.7435,-76.9047,51.77,4.3,mb,,187,0.753,0.35,us,us7000efg3,2021-06-23T15:00:07.224Z,"30 km SW of Chilca, Peru",earthquake,11.1,16.7,0.238,5,reviewed,us,us
2021-06-23T11:57:43.032Z,61.6001,-152.4476,1,2.8,ml,,,,0.9,ak,ak0217zyegnn,2021-06-23T17:57:38.180Z,"70 km SW of Skwentna, Alaska",other event,,0,,,reviewed,ak,ak
2021-06-23T11:12:39.990Z,17.942,-67.108,10,3.34,md,22,239,0.0644,0.09,pr,pr2021174004,2021-06-23T12:40:21.357Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.59,0.28,0.14,13,reviewed,pr,pr
2021-06-23T10:26:08.075Z,63.36,-145.4043,8.2,3,ml,,,,0.94,ak,ak0217zxmb40,2021-06-23T10:37:25.040Z,"31 km NNE of Paxson, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-23T09:59:13.904Z,31.67331461,-104.4075418,6.902807617,3.6,ml,41,57,0.0796184235,0.3,tx,tx2021mevv,2021-06-23T22:11:03.620Z,"55 km S of Whites City, New Mexico",earthquake,0.9224527357,1.265600092,0.1,20,reviewed,tx,tx
2021-06-23T09:47:56.940Z,17.953,-66.9758,5,2.8,md,10,213,0.0704,0.17,pr,pr2021174003,2021-06-23T10:27:15.405Z,"7 km WSW of Fuig, Puerto Rico",earthquake,0.59,0.43,0.16,3,reviewed,pr,pr
2021-06-23T09:12:19.121Z,31.67126244,-104.4051008,6.877099609,2.9,ml,30,59,0.08160370674,0.3,tx,tx2021meug,2021-06-23T22:20:01.797Z,"55 km S of Whites City, New Mexico",earthquake,1.258035614,1.31242251,0.1,14,reviewed,tx,tx
2021-06-23T09:11:41.681Z,-22.7967,-66.7783,251.08,4.7,mb,,90,1.3,0.6,us,us7000eff5,2021-06-23T22:55:31.215Z,"111 km W of Abra Pampa, Argentina",earthquake,12.9,20.2,0.208,7,reviewed,us,us
2021-06-23T08:25:37.050Z,39.3824997,-120.4564972,7.17,3.61,ml,11,122,0.07701,0.03,nc,nc73578421,2021-06-24T00:08:32.173Z,"24km WNW of Truckee, CA",earthquake,0.7,1.73,0.249,25,automatic,nc,nc
2021-06-23T07:31:09.402Z,25.7194,124.8991,120.7,4.4,mb,,60,2.117,0.58,us,us7000efes,2021-06-23T13:32:20.040Z,"109 km NNW of Hirara, Japan",earthquake,9.8,9.1,0.068,63,reviewed,us,us
2021-06-23T07:23:28.630Z,-29.9224,60.6871,10,5,mb,,55,9.79,0.76,us,us7000efem,2021-06-23T07:42:26.040Z,"Southwest Indian Ridge",earthquake,11.4,1.9,0.111,26,reviewed,us,us
2021-06-23T05:40:24.414Z,24.0162,121.5062,26.82,4.9,mb,,105,0.176,1.31,us,us7000efeb,2021-06-23T11:19:34.500Z,"10 km WNW of Hualien City, Taiwan",earthquake,4.4,6.1,0.059,92,reviewed,us,us
2021-06-23T05:39:39.895Z,-22.7747,171.6415,10,5.7,mww,,61,7.825,1.24,us,us7000efea,2021-06-23T16:07:12.440Z,"southeast of the Loyalty Islands",earthquake,9.2,1.8,0.069,20,reviewed,us,us
2021-06-23T04:03:57.159Z,18.5829,145.5452,259.38,4.2,mb,,161,18.442,0.25,us,us7000efdx,2021-06-23T04:23:11.040Z,"Pagan region, Northern Mariana Islands",earthquake,7.5,10.3,0.098,29,reviewed,us,us
2021-06-23T03:30:58.080Z,32.2793333,-115.3126667,14.75,3.14,ml,34,121,0.1399,0.32,ci,ci39715855,2021-06-23T14:32:10.040Z,"14km SW of Delta, B.C., MX",earthquake,0.55,1.1,0.178,70,reviewed,ci,ci
2021-06-23T03:13:04.829Z,51.4703,-173.3104,19.9,2.5,ml,,,,0.66,ak,ak0217ztdi77,2021-06-23T15:39:27.644Z,"101 km SE of Atka, Alaska",earthquake,,12,,,reviewed,ak,ak
2021-06-23T02:54:18.922Z,-12.6874,-76.7208,50.58,5.8,mww,,49,0.705,0.84,us,us7000efd5,2021-06-23T23:08:38.001Z,"10 km WSW of Mala, Peru",earthquake,4.8,5.5,0.045,47,reviewed,us,us
2021-06-23T02:27:15.847Z,-23.4769,179.9865,553.83,4.6,mb,,50,5.983,0.76,us,us7000efd2,2021-06-23T02:46:27.040Z,"south of the Fiji Islands",earthquake,12.3,7.7,0.035,248,reviewed,us,us
2021-06-23T01:47:38.170Z,32.1625,-115.1568333,25.49,2.7,ml,20,78,0.1559,0.25,ci,ci39715799,2021-06-23T16:08:47.427Z,"7km S of Alberto Oviedo Mota, B.C., MX",earthquake,0.49,0.39,0.034,5,reviewed,ci,ci
2021-06-23T01:09:14.267Z,33.504,71.5605,35.57,4.6,mb,,112,1.433,0.8,us,us7000efcx,2021-06-23T21:16:31.181Z,"13 km SE of Kohat, Pakistan",earthquake,6.1,6,0.05,120,reviewed,us,us
2021-06-23T00:54:48.049Z,-4.4846,153.0177,78.58,4.9,mb,,114,0.9,0.7,us,us7000efcv,2021-06-23T01:11:13.040Z,"84 km E of Kokopo, Papua New Guinea",earthquake,8.9,6.7,0.058,92,reviewed,us,us
2021-06-23T00:48:32.590Z,18.548,-66.786,85,3.54,md,21,209,0.2039,0.23,pr,pr2021174000,2021-06-23T01:19:35.040Z,"7 km N of Carrizales, Puerto Rico",earthquake,1.02,0.72,0.12,14,reviewed,pr,pr
2021-06-23T00:47:05.633Z,-58.1547,-63.8482,10,5.4,mww,,123,4.843,0.72,us,us7000efct,2021-06-23T16:22:38.978Z,"Drake Passage",earthquake,8.8,1.9,0.089,12,reviewed,us,us
2021-06-23T00:36:14.610Z,19.372,-68.8766,33,3.51,md,16,256,0.3223,0.19,pr,pr2021174001,2021-06-23T21:53:01.040Z,"46 km NNE of Miches, Dominican Republic",earthquake,1.71,3.05,0.3,5,reviewed,pr,pr
