2022/03/07 23:26:42+0000,-44.75,-27.50,-33.15,-33.30,-41.25,-43.72
2022/03/07 23:27:34+0000,-43.94,-28.49,-30.76,-37.62,-38.35,-43.89
2022/03/07 23:28:26+0000,-43.34,-28.57,-32.67,-37.81,-36.06,-44.72
2022/03/07 23:29:18+0000,-44.28,-24.88,-29.70,-46.67,-35.85,-43.67
2022/03/07 23:30:11+0000,-44.13,-24.33,-31.90,-36.56,-34.66,-45.06
2022/03/07 23:31:12+0000,-43.75,-28.35,-32.06,-38.31,-35.98,-43.66
2022/03/07 23:32:04+0000,-43.78,-27.46,-25.25,-36.57,-34.88,-43.27
2022/03/07 23:32:57+0000,-43.62,-28.44,-30.91,-34.07,-37.16,-43.35
2022/03/07 23:33:49+0000,-43.15,-27.44,-29.35,-42.38,-35.39,-43.90
2022/03/07 23:34:41+0000,-43.55,-27.97,-30.83,-36.16,-33.65,-44.45
2022/03/07 23:35:33+0000,-43.61,-27.76,-28.71,-41.38,-38.22,-44.27
2022/03/07 23:36:25+0000,-43.09,-28.38,-31.34,-37.85,-47.97,-43.66
2022/03/07 23:37:17+0000,-43.79,-26.44,-28.83,-41.44,-36.00,-43.90
2022/03/07 23:38:09+0000,-43.51,-26.97,-23.25,-33.02,-47.06,-44.33
2022/03/07 23:39:01+0000,-44.25,-24.92,-25.75,-37.08,-36.88,-42.52
2022/03/07 23:39:53+0000,-44.31,-28.81,-28.63,-37.55,-46.60,-44.88
2022/03/07 23:40:45+0000,-43.36,-27.93,-29.07,-38.19,-35.05,-43.58
2022/03/07 23:41:47+0000,-43.58,-27.66,-30.17,-40.26,-34.33,-44.04
2022/03/07 23:42:39+0000,-43.41,-27.15,-30.71,-39.12,-46.76,-44.99
2022/03/07 23:43:31+0000,-44.20,-27.74,-30.58,-37.85,-36.93,-43.82
2022/03/07 23:44:23+0000,-42.22,-27.49,-30.42,-36.92,-38.81,-43.91
2022/03/07 23:45:15+0000,-43.51,-28.17,-30.35,-37.62,-40.97,-43.12
2022/03/07 23:46:07+0000,-43.36,-27.41,-31.59,-38.03,-38.76,-43.23
2022/03/07 23:46:59+0000,-43.59,-26.95,-31.24,-35.93,-38.96,-43.32
2022/03/07 23:47:51+0000,-43.98,-27.85,-30.66,-37.78,-32.04,-44.47
2022/03/07 23:48:43+0000,-44.12,-28.17,-30.01,-39.14,-30.34,-44.00
2022/03/07 23:49:35+0000,-43.52,-28.73,-29.36,-37.97,-40.59,-43.52
2022/03/07 23:50:28+0000,-44.43,-26.93,-31.49,-35.46,-39.10,-43.84
2022/03/07 23:51:30+0000,-43.78,-27.63,-29.19,-35.51,-39.95,-42.91
2022/03/07 23:52:22+0000,-43.77,-28.64,-30.32,-34.81,-27.53,-43.27
2022/03/07 23:53:14+0000,-43.90,-27.64,-28.21,-35.17,-26.69,-43.24
2022/03/07 23:54:06+0000,-43.69,-28.31,-29.95,-34.40,-38.07,-44.32
2022/03/07 23:54:58+0000,-44.26,-24.17,-31.63,-37.23,-38.83,-43.84
2022/03/07 23:55:50+0000,-42.97,-28.34,-30.94,-35.23,-30.14,-43.74
2022/03/07 23:56:42+0000,-43.49,-27.37,-32.53,-35.57,-31.23,-43.92
2022/03/07 23:57:34+0000,-43.31,-27.53,-28.72,-41.49,-35.74,-42.98
2022/03/07 23:58:26+0000,-43.12,-23.63,-32.19,-36.63,-38.47,-42.46
2022/03/07 23:59:18+0000,-44.23,-28.07,-31.16,-41.62,-32.63,-43.42
2022/03/08 00:00:11+0000,-43.36,-26.27,-30.58,-37.66,-35.36,-44.38
2022/03/08 00:01:19+0000,-43.72,-26.55,-31.06,-44.36,-30.96,-44.49
2022/03/08 00:02:11+0000,-43.99,-27.33,-31.81,-39.71,-38.79,-44.54
2022/03/08 00:03:03+0000,-43.29,-26.75,-29.98,-42.09,-36.27,-43.04
2022/03/08 00:03:55+0000,-43.44,-22.83,-29.40,-32.80,-46.99,-43.04
2022/03/08 00:04:47+0000,-44.46,-28.77,-29.50,-42.39,-30.69,-43.39
2022/03/08 00:05:39+0000,-42.65,-27.94,-29.16,-36.05,-48.12,-44.04
2022/03/08 00:06:31+0000,-44.04,-23.71,-31.04,-39.38,-35.96,-43.73
2022/03/08 00:07:23+0000,-42.32,-27.31,-28.49,-37.93,-30.08,-43.48
2022/03/08 00:08:15+0000,-42.98,-26.88,-28.99,-35.95,-28.98,-42.92
2022/03/08 00:09:08+0000,-44.09,-27.57,-30.23,-34.99,-35.70,-44.69
2022/03/08 00:10:00+0000,-44.82,-25.17,-30.19,-36.01,-33.43,-43.51
2022/03/08 00:11:02+0000,-44.33,-25.75,-31.38,-39.70,-36.98,-43.33
2022/03/08 00:11:54+0000,-43.68,-26.34,-28.18,-34.39,-47.36,-43.48
2022/03/08 00:12:46+0000,-43.30,-26.95,-28.85,-33.46,-33.59,-44.14
2022/03/08 00:13:38+0000,-43.77,-28.22,-29.79,-35.57,-44.09,-44.21
2022/03/08 00:14:30+0000,-43.40,-25.28,-31.04,-33.40,-36.37,-44.54
2022/03/08 00:15:22+0000,-43.36,-22.91,-26.39,-33.32,-37.03,-43.26
2022/03/08 00:16:14+0000,-42.79,-27.67,-30.02,-32.70,-33.82,-42.90
2022/03/08 00:17:06+0000,-44.42,-28.72,-31.12,-32.71,-34.51,-42.80
2022/03/08 00:17:58+0000,-43.61,-23.19,-31.57,-35.61,-28.01,-45.02
2022/03/08 00:18:51+0000,-44.28,-28.39,-30.20,-37.18,-36.37,-42.63
2022/03/08 00:19:43+0000,-44.37,-26.41,-29.58,-34.65,-35.47,-44.79
2022/03/08 00:20:35+0000,-43.15,-28.65,-29.75,-33.20,-30.00,-43.94
2022/03/08 00:21:37+0000,-44.93,-28.12,-27.82,-33.28,-34.30,-44.28
2022/03/08 00:22:29+0000,-45.70,-26.68,-29.15,-33.57,-35.07,-45.66
2022/03/08 00:23:21+0000,-44.44,-29.05,-28.25,-33.56,-34.63,-45.09
2022/03/08 00:24:13+0000,-45.12,-27.99,-31.94,-35.14,-32.81,-44.21
2022/03/08 00:25:05+0000,-44.20,-28.32,-30.43,-36.08,-36.45,-44.04
2022/03/08 00:25:57+0000,-43.08,-26.47,-31.08,-32.39,-39.07,-43.25
2022/03/08 00:26:49+0000,-43.39,-27.22,-27.86,-39.96,-37.95,-42.58
2022/03/08 00:27:41+0000,-44.35,-26.94,-32.32,-35.14,-36.63,-43.88
2022/03/08 00:28:33+0000,-43.80,-27.57,-23.71,-40.71,-34.66,-43.98
2022/03/08 00:29:25+0000,-44.70,-26.99,-31.63,-34.18,-37.17,-44.81
2022/03/08 00:30:18+0000,-43.46,-27.81,-28.06,-41.65,-34.33,-43.65
2022/03/08 00:31:20+0000,-44.06,-28.75,-25.21,-30.13,-37.23,-44.37
2022/03/08 00:32:12+0000,-43.93,-27.31,-30.75,-30.65,-33.92,-43.36
2022/03/08 00:33:04+0000,-44.52,-27.63,-28.42,-42.08,-34.47,-43.93
2022/03/08 00:33:56+0000,-43.74,-27.07,-32.06,-33.85,-35.65,-42.52
2022/03/08 00:34:48+0000,-43.72,-25.96,-24.19,-40.84,-34.47,-43.52
2022/03/08 00:35:40+0000,-43.70,-27.76,-27.23,-34.21,-47.16,-43.75
2022/03/08 00:36:32+0000,-44.35,-25.47,-28.22,-41.19,-33.90,-43.60
2022/03/08 00:37:24+0000,-44.47,-24.45,-28.07,-31.40,-47.22,-44.06
2022/03/08 00:38:16+0000,-43.82,-27.03,-27.50,-35.51,-34.48,-43.54
2022/03/08 00:39:08+0000,-43.16,-27.46,-30.37,-35.49,-47.45,-44.19
2022/03/08 00:40:01+0000,-43.41,-25.71,-30.47,-30.35,-36.62,-43.34
2022/03/08 00:41:03+0000,-44.19,-26.65,-26.76,-41.91,-35.24,-43.32
2022/03/08 00:41:55+0000,-43.74,-24.54,-26.01,-35.01,-46.79,-43.37
2022/03/08 00:42:47+0000,-43.75,-27.02,-26.81,-40.78,-35.08,-44.56
2022/03/08 00:43:39+0000,-44.52,-26.56,-29.04,-35.82,-48.03,-43.07
2022/03/08 00:44:31+0000,-44.40,-26.84,-27.20,-30.98,-38.95,-42.96
2022/03/08 00:45:23+0000,-44.37,-26.60,-28.32,-35.13,-41.78,-43.14
2022/03/08 00:46:15+0000,-43.68,-22.40,-29.53,-35.51,-38.16,-44.43
2022/03/08 00:47:07+0000,-45.03,-25.69,-27.29,-33.83,-35.67,-45.11
2022/03/08 00:47:59+0000,-44.60,-25.57,-26.69,-31.07,-39.40,-44.67
2022/03/08 00:48:51+0000,-45.45,-28.75,-29.33,-34.31,-38.66,-44.58
2022/03/08 00:49:44+0000,-44.45,-23.62,-25.54,-34.55,-39.46,-43.80
2022/03/08 00:50:36+0000,-43.73,-28.15,-26.28,-34.39,-36.36,-43.12
2022/03/08 00:51:38+0000,-44.27,-24.89,-27.92,-34.00,-37.93,-42.66
2022/03/08 00:52:30+0000,-42.47,-22.56,-28.08,-29.02,-37.40,-43.28
2022/03/08 00:53:22+0000,-44.13,-23.80,-24.13,-29.30,-41.71,-43.21
2022/03/08 00:54:14+0000,-44.28,-21.92,-26.50,-31.88,-36.90,-44.27
2022/03/08 00:55:06+0000,-44.19,-25.30,-28.07,-31.78,-39.35,-43.03
2022/03/08 00:55:58+0000,-43.36,-24.83,-27.55,-30.63,-38.67,-43.83
2022/03/08 00:56:50+0000,-43.78,-28.60,-25.99,-32.21,-37.73,-43.67
2022/03/08 00:57:42+0000,-43.74,-25.56,-31.67,-32.20,-40.12,-43.13
2022/03/08 00:58:34+0000,-43.87,-28.48,-26.01,-36.20,-39.87,-44.38
2022/03/08 00:59:26+0000,-43.83,-24.04,-32.40,-34.80,-39.50,-43.40
2022/03/08 01:00:19+0000,-43.08,-24.22,-30.00,-40.44,-38.32,-43.69
2022/03/08 01:01:21+0000,-43.02,-25.75,-27.69,-32.25,-37.42,-43.87
2022/03/08 01:02:13+0000,-43.47,-25.67,-28.12,-32.82,-41.80,-43.77
2022/03/08 01:03:06+0000,-43.90,-28.48,-27.52,-32.09,-43.63,-43.64
2022/03/08 01:03:58+0000,-44.24,-22.34,-32.28,-32.93,-39.74,-43.41
2022/03/08 01:04:50+0000,-43.69,-27.69,-27.65,-35.65,-39.70,-43.19
2022/03/08 01:05:42+0000,-43.50,-23.08,-30.62,-32.05,-42.42,-42.92
2022/03/08 01:06:34+0000,-44.35,-24.53,-26.43,-41.93,-41.33,-43.58
2022/03/08 01:07:26+0000,-42.78,8.23,-31.90,-34.42,-44.99,-42.93
2022/03/08 01:08:18+0000,-42.96,-21.38,-28.71,-40.49,-41.13,-44.84
2022/03/08 01:09:10+0000,-44.71,-22.58,-27.81,-34.88,-47.19,-44.80
2022/03/08 01:10:03+0000,-43.77,-18.22,-27.83,-39.44,-43.62,-45.04
2022/03/08 01:11:05+0000,-43.99,-26.59,-23.81,-32.88,-43.79,-44.46
2022/03/08 01:11:57+0000,-45.00,-21.51,-32.22,-34.42,-42.88,-43.00
2022/03/08 01:12:49+0000,-43.94,-23.76,-29.01,-42.03,-39.89,-43.33
2022/03/08 01:13:41+0000,-43.80,-19.87,-29.03,-35.61,-38.51,-43.74
2022/03/08 01:14:33+0000,-43.85,-18.96,-26.97,-41.31,-43.40,-43.34
2022/03/08 01:15:25+0000,-43.29,-21.94,-28.57,-34.68,-47.28,-43.95
2022/03/08 01:16:17+0000,-43.79,-18.66,-28.02,-40.95,-33.69,-44.57
2022/03/08 01:17:09+0000,-44.03,-21.52,-30.20,-36.21,-47.93,-42.80
2022/03/08 01:18:01+0000,-44.76,-23.43,-30.07,-33.67,-41.88,-43.10
2022/03/08 01:18:53+0000,-43.75,-23.16,-27.68,-35.93,-39.33,-43.36
2022/03/08 01:19:46+0000,-43.85,-19.32,-28.79,-33.90,-44.44,-43.85
2022/03/08 01:20:38+0000,-44.49,-19.77,-27.36,-32.35,-43.30,-43.77
2022/03/08 01:21:40+0000,-43.54,-20.96,-29.34,-34.22,-47.12,-44.19
2022/03/08 01:22:32+0000,-42.36,-21.13,-26.94,-41.60,-43.97,-44.60
2022/03/08 01:23:25+0000,-43.17,-20.35,-26.83,-31.99,-47.71,-43.48
2022/03/08 01:24:17+0000,-43.99,-17.36,-27.45,-34.77,-40.78,-43.80
2022/03/08 01:25:09+0000,-43.44,-20.04,-26.55,-38.86,-46.55,-44.17
2022/03/08 01:26:01+0000,-45.29,-21.72,-27.47,-30.67,-43.35,-43.89
2022/03/08 01:26:53+0000,-42.82,-24.65,-25.38,-32.17,-45.82,-44.22
2022/03/08 01:27:45+0000,-42.34,-19.18,-29.98,-33.13,-36.39,-44.00
2022/03/08 01:28:37+0000,-44.48,-25.28,-25.65,-36.59,-43.97,-43.39
2022/03/08 01:29:29+0000,-42.97,-21.88,-26.30,-35.22,-44.65,-43.39
2022/03/08 01:30:22+0000,-43.24,-23.94,-28.01,-35.43,-43.83,-43.38
2022/03/08 01:31:24+0000,-43.69,-20.99,-24.19,-36.30,-47.69,-43.80
2022/03/08 01:32:16+0000,-43.08,-23.53,-25.21,-37.07,-36.61,-43.84
2022/03/08 01:33:08+0000,-44.02,-22.22,-23.11,-37.28,-44.35,-44.41
2022/03/08 01:34:00+0000,-45.03,-21.74,-27.58,-35.55,-43.38,-44.74
2022/03/08 01:34:52+0000,-43.35,-21.75,-25.85,-37.20,-45.04,-44.21
2022/03/08 01:35:44+0000,-44.53,-20.30,-29.58,-36.64,-43.90,-43.98
2022/03/08 01:36:36+0000,-43.32,-26.73,-24.76,-40.72,-43.97,-42.75
2022/03/08 01:37:28+0000,-43.13,-20.84,-29.41,-34.26,-45.13,-41.92
2022/03/08 01:38:20+0000,-42.79,-27.27,-29.24,-34.98,-44.16,-41.20
2022/03/08 01:39:12+0000,-42.06,-20.02,-31.79,-36.47,-44.96,-42.20
2022/03/08 01:40:06+0000,-41.57,-24.91,-21.64,-39.05,-42.98,-42.78
2022/03/08 01:41:08+0000,-43.90,-22.09,-21.90,-35.84,-45.68,-42.79
2022/03/08 01:42:00+0000,-42.84,-19.08,-21.78,-34.70,-44.60,-43.08
2022/03/08 01:42:52+0000,-42.80,-19.38,-26.25,-39.11,-44.59,-42.32
2022/03/08 01:43:44+0000,-42.85,-22.29,-28.53,-37.51,-45.77,-42.92
2022/03/08 01:44:36+0000,-43.47,-26.60,-27.03,-34.79,-44.31,-42.94
2022/03/08 01:45:28+0000,-43.02,-19.21,-27.36,-33.92,-44.98,-43.36
2022/03/08 01:46:20+0000,-42.82,-28.13,-28.83,-38.90,-47.66,-43.42
2022/03/08 01:47:12+0000,-42.82,-18.90,-31.68,-35.06,-46.45,-43.47
2022/03/08 01:48:05+0000,-42.01,-27.46,-26.06,-36.21,-45.20,-42.93
2022/03/08 01:48:57+0000,-42.26,-21.14,-32.19,-36.27,-45.86,-43.75
2022/03/08 01:49:50+0000,-42.19,-22.26,-28.03,-37.97,-46.91,-42.64
2022/03/08 01:50:42+0000,-42.74,-20.42,-30.87,-35.75,-47.21,-42.46
2022/03/08 01:51:44+0000,-44.22,-22.33,-27.62,-36.83,-46.23,-43.82
2022/03/08 01:52:36+0000,-43.36,-28.71,-25.52,-37.53,-45.49,-42.35
2022/03/08 01:53:28+0000,-42.14,-20.22,-29.72,-38.63,-45.33,-43.81
2022/03/08 01:54:20+0000,-44.22,-27.83,-27.43,-38.81,-46.55,-44.94
2022/03/08 01:55:12+0000,-43.36,-21.10,-31.20,-35.68,-46.38,-41.81
2022/03/08 01:56:04+0000,-43.31,-19.79,-21.85,-41.66,-46.21,-42.08
2022/03/08 01:56:56+0000,-43.78,-19.96,-31.93,-33.01,-46.31,-43.17
2022/03/08 01:57:48+0000,-42.94,-20.04,-28.95,-40.91,-45.32,-42.98
2022/03/08 01:58:40+0000,-43.57,-22.93,-23.66,-36.78,-46.46,-41.16
2022/03/08 01:59:32+0000,-42.21,-18.51,-23.85,-41.34,-46.35,-42.49
2022/03/08 02:00:25+0000,-42.19,-19.60,-25.82,-35.37,-47.58,-43.46
2022/03/08 02:01:27+0000,-42.30,-18.98,-27.94,-32.87,-46.75,-43.19
2022/03/08 02:02:19+0000,-42.44,-24.95,-21.07,-41.50,-41.47,-43.84
2022/03/08 02:03:11+0000,-43.89,-23.44,-30.08,-32.72,-43.69,-43.04
2022/03/08 02:04:03+0000,-42.58,-17.72,-24.72,-39.94,-46.80,-43.16
2022/03/08 02:04:55+0000,-43.33,-17.57,-25.18,-35.49,-47.61,-43.01
2022/03/08 02:05:47+0000,-42.61,-20.91,-25.70,-41.32,-43.65,-42.99
2022/03/08 02:06:39+0000,-42.53,-18.01,-27.34,-39.15,-47.87,-41.85
2022/03/08 02:07:32+0000,-40.90,-21.49,-28.42,-36.30,-46.16,-42.67
2022/03/08 02:08:24+0000,-43.09,-20.54,-27.92,-33.60,-46.14,-43.92
2022/03/08 02:09:16+0000,-42.89,-18.57,-27.95,-38.99,-45.82,-43.67
2022/03/08 02:10:09+0000,-42.96,-20.02,-25.37,-36.54,-46.72,-41.66
2022/03/08 02:11:10+0000,-41.51,-19.27,-24.20,-36.56,-47.79,-43.23
2022/03/08 02:12:02+0000,-42.28,-20.44,-25.43,-41.37,-45.92,-42.06
2022/03/08 02:12:55+0000,-41.14,-18.13,-26.98,-34.76,-47.32,-41.82
2022/03/08 02:13:47+0000,-40.30,-19.37,-25.18,-36.60,-44.66,-42.48
2022/03/08 02:14:39+0000,-42.48,-20.10,-24.35,-33.88,-47.03,-40.75
2022/03/08 02:15:31+0000,-42.48,-21.16,-25.05,-35.65,-42.75,-43.66
2022/03/08 02:16:23+0000,-37.61,-20.88,-26.15,-37.94,-43.38,-42.45
2022/03/08 02:17:15+0000,-43.04,-21.39,-28.06,-36.30,-42.24,-42.97
2022/03/08 02:18:07+0000,-43.01,-22.17,-24.60,-30.16,-44.00,-42.95
2022/03/08 02:18:59+0000,-43.53,-20.12,-24.24,-36.03,-43.50,-44.97
2022/03/08 02:19:52+0000,-44.16,-22.88,-28.33,-32.97,-44.93,-43.37
2022/03/08 02:20:44+0000,-44.06,-19.47,-26.02,-33.30,-42.79,-43.36
2022/03/08 02:21:46+0000,-42.43,-18.41,-26.55,-36.49,-43.56,-44.92
2022/03/08 02:22:38+0000,-34.82,-18.76,-23.89,-37.17,-13.64,-43.07
2022/03/08 02:23:30+0000,-43.12,-18.78,-25.42,-33.16,-44.98,-43.28
2022/03/08 02:24:22+0000,-37.49,-19.50,-27.04,-29.30,-44.06,-41.49
2022/03/08 02:25:14+0000,-43.33,-16.74,-25.95,-38.29,-43.68,-43.53
2022/03/08 02:26:06+0000,-29.23,-24.39,-23.52,-36.65,-43.77,-42.22
2022/03/08 02:26:59+0000,-43.92,-18.04,-24.64,-37.59,-40.68,-37.68
2022/03/08 02:27:51+0000,-41.66,-26.32,-26.29,-34.14,-45.52,-41.56
2022/03/08 02:28:43+0000,-42.26,-19.29,-31.89,-39.03,-41.37,-38.41
2022/03/08 02:29:35+0000,-41.21,-26.63,-25.08,-39.04,-46.41,-33.75
2022/03/08 02:30:28+0000,-42.44,-19.80,-30.78,-33.04,-43.10,-36.04
2022/03/08 02:31:29+0000,-42.19,-18.06,-25.16,-30.38,-45.58,-41.83
2022/03/08 02:32:22+0000,-41.94,-25.17,-27.16,-34.31,-44.14,-42.91
2022/03/08 02:33:14+0000,-44.04,-17.33,-27.66,-38.04,-45.78,-35.45
2022/03/08 02:34:06+0000,-42.43,-26.92,-25.46,-35.55,-44.75,-40.89
2022/03/08 02:34:58+0000,-41.31,-20.73,-27.73,-38.13,-43.62,-41.58
2022/03/08 02:35:50+0000,-42.57,-22.85,-21.66,-38.86,-42.07,-39.62
2022/03/08 02:36:42+0000,-39.96,-18.17,-27.47,-39.38,-43.84,-35.86
2022/03/08 02:37:34+0000,-41.12,-20.69,-25.72,-41.67,-44.83,-41.15
2022/03/08 02:38:26+0000,-39.92,-19.39,-27.81,-37.40,-46.40,-40.89
2022/03/08 02:39:18+0000,-40.94,-16.99,-21.28,-44.24,-45.76,-43.52
2022/03/08 02:40:11+0000,-42.77,-16.70,-27.79,-38.73,-47.42,-31.05
2022/03/08 02:41:13+0000,-39.91,-16.52,-26.28,-35.23,-46.29,-38.80
2022/03/08 02:42:05+0000,-43.30,-26.67,-22.12,-38.98,-46.93,-43.30
2022/03/08 02:42:57+0000,-42.14,-19.70,-26.03,-38.52,-45.81,-39.55
2022/03/08 02:43:49+0000,-41.18,-19.92,-24.20,-39.64,-45.87,-41.72
2022/03/08 02:44:41+0000,-41.38,-19.18,-26.06,-32.07,-44.90,-39.78
2022/03/08 02:45:33+0000,-39.82,-22.33,-24.53,-41.49,-44.66,-41.42
2022/03/08 02:46:25+0000,-40.42,-22.81,-26.28,-33.33,-46.95,-40.89
2022/03/08 02:47:17+0000,-41.31,-17.42,-27.01,-41.27,-45.65,-41.04
2022/03/08 02:48:09+0000,-40.30,-16.55,-26.12,-34.11,-46.59,-39.72
2022/03/08 02:49:01+0000,-40.85,-18.41,-26.41,-38.41,-44.97,-41.16
2022/03/08 02:49:55+0000,-39.17,-21.21,-24.42,-38.23,-46.98,-40.32
2022/03/08 02:50:47+0000,-38.46,-17.59,-22.64,-35.86,-44.81,-41.53
2022/03/08 02:51:49+0000,-38.15,-16.45,-23.10,-42.59,-46.29,-38.47
2022/03/08 02:52:41+0000,-40.23,-17.39,-26.40,-36.70,-46.19,-41.54
2022/03/08 02:53:33+0000,-40.17,-17.54,-22.43,-42.15,-45.56,-41.62
2022/03/08 02:54:25+0000,-37.31,-19.03,-23.03,-32.33,-47.72,-38.49
2022/03/08 02:55:17+0000,-41.21,-18.87,-23.00,-42.43,-46.40,-43.37
2022/03/08 02:56:09+0000,-39.46,-21.57,-27.49,-42.35,-47.35,-39.56
2022/03/08 02:57:01+0000,-39.88,-16.22,-27.47,-34.14,-45.77,-43.29
2022/03/08 02:57:53+0000,-38.91,-16.74,-24.32,-39.18,-46.65,-39.13
2022/03/08 02:58:45+0000,-41.21,-19.86,-25.97,-38.13,-45.69,-43.55
2022/03/08 02:59:37+0000,-39.14,-21.81,-28.89,-37.80,-47.00,-41.57
2022/03/08 03:00:31+0000,-40.13,-18.00,-28.08,-33.82,-46.13,-44.09
2022/03/08 03:01:33+0000,-38.49,-18.07,-29.40,-41.49,-46.12,-43.63
2022/03/08 03:02:25+0000,-42.68,-17.89,-22.14,-38.61,-47.58,-38.72
2022/03/08 03:03:17+0000,-41.68,-20.64,-26.87,-41.66,-47.20,-39.04
2022/03/08 03:04:09+0000,-38.57,-20.78,-25.73,-38.51,-47.17,-41.53
2022/03/08 03:05:01+0000,-40.78,-16.79,-24.92,-36.19,-46.73,-43.28
2022/03/08 03:05:53+0000,-41.80,-18.56,-23.98,-36.19,-47.26,-40.75
2022/03/08 03:06:45+0000,-42.00,-20.18,-23.34,-41.65,-47.37,-43.39
2022/03/08 03:07:37+0000,-41.16,-23.16,-29.82,-41.45,-46.64,-38.24
2022/03/08 03:08:29+0000,-43.06,-19.05,-26.46,-36.07,-46.12,-42.68
2022/03/08 03:09:22+0000,-35.93,-27.50,-27.64,-37.73,-47.60,-41.22
2022/03/08 03:10:15+0000,-43.28,-16.00,-27.47,-42.15,-47.12,-43.01
2022/03/08 03:11:17+0000,-37.07,-19.19,-21.41,-40.21,-46.52,-41.93
2022/03/08 03:12:09+0000,-40.52,-16.81,-26.87,-39.94,-47.14,-37.96
2022/03/08 03:13:01+0000,-41.42,-20.51,-26.00,-39.32,-45.37,-43.48
2022/03/08 03:13:53+0000,-39.23,-17.95,-25.81,-38.86,-47.60,-42.35
2022/03/08 03:14:45+0000,-43.38,-15.51,-26.67,-38.10,-47.31,-40.55
2022/03/08 03:15:37+0000,-41.04,-20.01,-24.45,-37.28,-47.05,-40.59
2022/03/08 03:16:29+0000,-42.47,-19.76,-25.36,-39.07,-46.56,-41.41
2022/03/08 03:17:21+0000,-41.68,-27.20,-26.68,-38.20,-47.70,-42.95
2022/03/08 03:18:13+0000,-44.50,-17.37,-31.62,-38.12,-47.59,-39.85
2022/03/08 03:19:05+0000,-42.99,-28.32,-27.22,-37.48,-46.77,-39.87
2022/03/08 03:19:59+0000,-43.68,-16.79,-27.07,-37.89,-46.46,-42.71
2022/03/08 03:20:51+0000,-40.51,-25.41,-26.90,-38.84,-46.99,-43.84
2022/03/08 03:21:52+0000,-41.25,-20.44,-25.70,-39.48,-47.24,-42.87
2022/03/08 03:22:44+0000,-43.76,-22.48,-25.12,-37.52,-46.25,-41.46
2022/03/08 03:23:36+0000,-40.70,-27.54,-26.01,-40.39,-47.18,-40.02
2022/03/08 03:24:29+0000,-43.02,-18.56,-25.32,-37.00,-44.93,-39.34
2022/03/08 03:25:21+0000,-41.91,-25.39,-24.42,-38.09,-47.35,-33.11
2022/03/08 03:26:13+0000,-42.59,-16.43,-31.97,-40.52,-47.36,-41.76
2022/03/08 03:27:05+0000,-40.88,-25.15,-28.86,-40.53,-47.30,-40.88
2022/03/08 03:27:57+0000,-41.23,-20.74,-31.82,-38.64,-46.49,-39.57
2022/03/08 03:28:49+0000,-40.71,-19.95,-30.64,-42.07,-47.75,-39.47
2022/03/08 03:29:42+0000,-39.40,-24.76,-32.64,-39.34,-46.67,-41.93
2022/03/08 03:30:34+0000,-39.92,-27.37,-29.56,-42.06,-47.10,-42.35
2022/03/08 03:31:37+0000,-40.78,-25.16,-26.54,-35.52,-47.71,-42.10
2022/03/08 03:32:29+0000,-44.57,-18.83,-27.23,-38.37,-47.43,-40.19
2022/03/08 03:33:21+0000,-42.58,-27.09,-27.92,-38.22,-46.95,-38.79
2022/03/08 03:34:13+0000,-42.74,-25.69,-28.85,-38.95,-47.55,-39.38
2022/03/08 03:35:05+0000,-36.51,-24.44,-22.24,-39.80,-46.92,-39.23
2022/03/08 03:35:57+0000,-39.07,-20.56,-29.66,-37.93,-47.43,-37.91
2022/03/08 03:36:49+0000,-39.28,-23.34,-30.76,-40.97,-47.27,-42.29
2022/03/08 03:37:41+0000,-39.90,-18.04,-30.18,-38.34,-46.04,-38.06
2022/03/08 03:38:33+0000,-41.25,-22.05,-28.77,-41.88,-47.56,-38.48
2022/03/08 03:39:25+0000,-37.04,-21.80,-31.61,-39.01,-47.06,-38.46
2022/03/08 03:40:19+0000,-38.09,-19.84,-27.27,-41.20,-46.64,-39.89
2022/03/08 03:41:21+0000,-39.15,-26.05,-28.14,-42.29,-47.45,-41.61
2022/03/08 03:42:13+0000,-42.79,-20.63,-31.31,-42.54,-47.52,-36.85
2022/03/08 03:43:05+0000,-37.12,-28.60,-27.26,-39.05,-47.50,-38.49
2022/03/08 03:43:57+0000,-38.35,-20.20,-31.03,-40.17,-47.72,-37.05
2022/03/08 03:44:49+0000,-39.88,-17.19,-29.66,-42.43,-47.51,-40.32
2022/03/08 03:45:41+0000,-37.24,-16.80,-31.74,-38.19,-46.93,-39.52
2022/03/08 03:46:33+0000,-35.14,-20.91,-25.46,-41.77,-46.96,-42.48
2022/03/08 03:47:25+0000,-41.69,-19.37,-26.38,-39.77,-47.11,-40.89
2022/03/08 03:48:17+0000,-40.65,-18.65,-30.96,-41.85,-47.61,-42.60
2022/03/08 03:49:09+0000,-41.04,-18.74,-28.93,-40.31,-46.98,-39.29
2022/03/08 03:50:03+0000,-41.53,-26.67,-28.08,-41.84,-46.92,-39.84
2022/03/08 03:51:04+0000,-41.19,-21.49,-25.13,-39.68,-46.56,-39.67
2022/03/08 03:51:56+0000,-40.62,-23.06,-31.48,-39.69,-46.90,-41.61
2022/03/08 03:52:48+0000,-39.87,-19.77,-29.80,-41.87,-46.38,-41.67
2022/03/08 03:53:40+0000,-39.79,-19.02,-28.82,-39.65,-48.65,-39.55
2022/03/08 03:54:32+0000,-41.64,-20.48,-29.01,-41.50,-47.11,-40.14
