time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-23T23:25:09.847Z,40.9679,19.7379,10,4.3,mb,,40,1.254,1.14,us,us6000c0c1,2020-09-23T23:48:15.084Z,"3 km NE of Lushnjë, Albania",earthquake,3.2,1.9,0.125,18,reviewed,us,us
2020-09-23T23:09:23.202Z,-25.0755,-71.0758,35.86,4.2,mb,,191,1.151,0.67,us,us6000c0bs,2020-09-23T23:27:20.040Z,"69 km WNW of Taltal, Chile",earthquake,4.8,10.9,0.216,6,reviewed,us,us
2020-09-23T22:19:43.985Z,9.3253,127.0461,10,4.7,mb,,129,2.67,0.67,us,us6000c0bb,2020-09-23T22:44:10.040Z,"93 km ENE of Bacolod, Philippines",earthquake,8.8,1.9,0.076,53,reviewed,us,us
2020-09-23T22:07:55.588Z,2.2091,126.8534,47.7,4.7,mb,,108,1.517,0.55,us,us6000c0b1,2020-09-23T22:23:48.040Z,"139 km WNW of Tobelo, Indonesia",earthquake,8.1,7.1,0.084,43,reviewed,us,us
2020-09-23T22:03:56.570Z,19.1021,-68.2871,10,3.64,md,14,283,0.5957,0.43,pr,pr2020267013,2020-09-23T22:34:21.477Z,"58 km NNE of Punta Cana, Dominican Republic",earthquake,1.83,31.61,0.11,11,reviewed,pr,pr
2020-09-23T18:28:27.971Z,-7.2225,129.0942,128.15,4.3,mb,,73,2.312,0.52,us,us6000c06q,2020-09-23T19:00:42.040Z,"Kepulauan Babar, Indonesia",earthquake,8.5,11.2,0.142,14,reviewed,us,us
2020-09-23T17:07:06.210Z,62.4946,-148.6798,15.8,2.7,ml,,,,0.75,ak,ak020c9unjmt,2020-09-23T18:29:58.040Z,"71 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-23T15:16:33.030Z,47.8535,-122.0385,27.98,2.45,ml,27,36,0.07738,0.18,uw,uw61686826,2020-09-23T21:02:14.040Z,"4 km E of Cathcart, Washington",earthquake,0.39,0.5,0.111905407818538,15,reviewed,uw,uw
2020-09-23T14:23:42.433Z,-23.5841,-179.9192,540.46,4.3,mb,,131,6.112,0.93,us,us6000c01v,2020-09-23T14:48:43.040Z,"south of the Fiji Islands",earthquake,15,10.6,0.076,48,reviewed,us,us
2020-09-23T14:17:44.690Z,35.6528333,-117.487,7.27,3.2,ml,43,56,0.0692,0.14,ci,ci38701098,2020-09-23T20:40:33.087Z,"15km SSW of Searles Valley, CA",earthquake,0.13,0.36,0.158,90,reviewed,ci,ci
2020-09-23T14:08:05.673Z,38.155,-117.9679,11.6,2.9,ml,22,42.05,0.017,0.1707,nn,nn00775253,2020-09-23T15:56:08.973Z,"28 km SSE of Mina, Nevada",earthquake,,0.6,0.27,18,reviewed,nn,nn
2020-09-23T13:28:29.550Z,17.92,-66.9145,12,2.69,md,13,228,0.0654,0.16,pr,pr2020267012,2020-09-23T13:42:35.791Z,"5 km S of Guánica, Puerto Rico",earthquake,0.76,0.43,0.27,6,reviewed,pr,pr
2020-09-23T12:24:27.850Z,34.2033333,-117.6536667,2.35,3.2,ml,153,17,0.03564,0.23,ci,ci38700978,2020-09-23T23:38:37.497Z,"11km NW of Rancho Cucamonga, CA",earthquake,0.1,0.24,0.156,242,reviewed,ci,ci
2020-09-23T12:13:13.648Z,59.0477,-152.3785,32.6,2.6,ml,,,,0.69,ak,ak020c9rpog1,2020-09-23T12:21:19.871Z,"43 km SW of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-09-23T11:35:00.121Z,63.0205,-148.6697,58.3,2.5,ml,,,,0.66,ak,ak020c9r8ugh,2020-09-23T12:06:06.822Z,"43 km SSE of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-09-23T10:28:55.800Z,18.5433,-67.476,12,3.2,md,19,193,0.1589,0.15,pr,pr2020267011,2020-09-23T10:51:02.208Z,"32 km NW of Rincón, Puerto Rico",earthquake,0.74,0.44,0.14,11,reviewed,pr,pr
2020-09-23T10:06:35.750Z,17.942,-66.9685,11,3.23,md,16,214,0.0805,0.11,pr,pr2020267010,2020-09-23T13:00:34.920Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.48,0.33,0.07,5,reviewed,pr,pr
2020-09-23T07:37:40.840Z,17.9483,-66.9556,9,2.93,md,19,197,0.081,0.11,pr,pr2020267009,2020-09-23T07:55:11.650Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.41,0.54,0.26,12,reviewed,pr,pr
2020-09-23T07:19:15.540Z,41.2784996,-125.6654968,4.61,2.96,md,42,266,1.287,0.2,nc,nc73461791,2020-09-23T18:22:19.823Z,"130km W of Trinidad, CA",earthquake,2.7,13.37,0.14,13,automatic,nc,nc
2020-09-23T06:08:13.710Z,17.9226,-67.1188,9,2.94,md,20,243,0.0843,0.14,pr,pr2020267008,2020-09-23T14:11:02.684Z,"9 km SE of Pole Ojea, Puerto Rico",earthquake,0.83,0.48,0.33,15,reviewed,pr,pr
2020-09-23T06:04:40.059Z,32.1061,-102.1785,5,2.5,mb_lg,,42,0.122,0.34,us,us6000bzyu,2020-09-23T22:21:18.102Z,"15 km NW of Midland, Texas",earthquake,0.9,1.9,0.136,15,reviewed,us,us
2020-09-23T05:30:44.410Z,17.9261,-67.1176,9,3.37,md,22,243,0.0807,0.11,pr,pr2020267007,2020-09-23T13:37:42.818Z,"8 km SE of Pole Ojea, Puerto Rico",earthquake,0.87,0.51,0.3,21,reviewed,pr,pr
2020-09-23T04:34:12.090Z,17.9705,-66.9508,10,2.67,md,15,182,0.0717,0.11,pr,pr2020267006,2020-09-23T06:02:05.892Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.48,0.61,0.19,9,reviewed,pr,pr
2020-09-23T04:00:00.896Z,23.3268,121.5759,25.31,4.3,mwr,,90,0.264,0.99,us,us6000bzy6,2020-09-23T22:35:11.040Z,"72 km S of Hualien City, Taiwan",earthquake,2.4,5.1,0.06,27,reviewed,us,us
2020-09-23T03:59:50.238Z,-22.6665,-68.438,114.62,4,mb,,105,0.371,0.85,us,us6000bzy7,2020-09-23T22:01:51.040Z,"36 km NW of San Pedro de Atacama, Chile",earthquake,6.6,6.1,0.26,4,reviewed,us,us
2020-09-23T02:56:22.564Z,61.4026,-152.2157,0,2.5,ml,,,,1.17,ak,ak020c9m0kvi,2020-09-23T04:35:00.040Z,"67 km WNW of Beluga, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-09-23T02:44:48.390Z,17.833,-66.8495,7,2.8,md,19,226,0.1452,0.14,pr,pr2020267004,2020-09-23T04:42:25.257Z,"16 km SSE of Guánica, Puerto Rico",earthquake,0.54,0.43,0.24,13,reviewed,pr,pr
2020-09-23T02:21:26.920Z,19.2206666666667,-155.3785,32.19,2.51,md,56,155,,0.12,hv,hv72148866,2020-09-23T03:06:04.040Z,"10 km E of Pāhala, Hawaii",earthquake,0.43,0.56,0.117608589515821,23,reviewed,hv,hv
2020-09-23T02:05:27.820Z,17.9448,-67.1096,9,3.21,md,22,238,0.0616,0.11,pr,pr2020267002,2020-09-23T10:08:02.889Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.68,0.39,0.25,20,reviewed,pr,pr
2020-09-23T01:39:15.340Z,17.948,-67.0226,6,2.55,md,14,228,0.0304,0.14,pr,pr2020267003,2020-09-23T03:01:07.796Z,"3 km SE of La Parguera, Puerto Rico",earthquake,0.61,0.25,0.33,8,reviewed,pr,pr
2020-09-23T01:18:01.440Z,17.9241,-67.121,9,2.7,md,20,248,0.0831,0.2,pr,pr2020267001,2020-09-23T02:59:44.876Z,"8 km SE of Pole Ojea, Puerto Rico",earthquake,0.7,0.49,0.43,13,reviewed,pr,pr
2020-09-23T01:08:28.160Z,17.939,-67.1078,9,3.32,md,22,239,0.0674,0.09,pr,pr2020267000,2020-09-23T03:10:19.684Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.7,0.44,0.15,17,reviewed,pr,pr
