time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-24T23:27:23.170Z,37.5043335,-118.8681641,4.81,2.59,md,23,122,0.091,0.03,nc,nc73515985,2021-01-24T23:58:19.570Z,"18km SSE of Mammoth Lakes, CA",earthquake,0.28,1.15,0.25,25,automatic,nc,nc
2021-01-24T23:21:39.851Z,18.0185,-64.0396,111.24,5.2,mb,,23,0.855,0.81,us,us7000d30b,2021-01-24T23:57:05.661Z,"81 km ENE of Saint Croix, U.S. Virgin Islands",earthquake,5.8,5.1,0.044,168,reviewed,us,us
2021-01-24T23:18:58.810Z,59.1687,-138.0231,0,3.1,ml,,,,1.2,ak,ak021142pa6g,2021-01-24T23:50:22.040Z,"105 km ESE of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-01-24T22:32:28.700Z,19.046667098999,-155.367004394531,34.1300010681152,2.52,ml,51,211,,0.119999997,hv,hv72330407,2021-01-24T22:37:59.180Z,"20 km SE of Pāhala, Hawaii",earthquake,0.48,1.00999999,0.13,5,automatic,hv,hv
2021-01-24T22:16:08.050Z,37.5036659,-118.8681641,4.88,2.49,md,22,122,0.09163,0.03,nc,nc73515940,2021-01-24T23:36:13.930Z,"18km SSE of Mammoth Lakes, CA",earthquake,0.32,1.26,0.23,26,automatic,nc,nc
2021-01-24T21:49:42.845Z,-4.7507,138.5892,88.85,4.6,mb,,130,7.924,0.95,us,us7000d2zs,2021-01-24T22:04:09.040Z,"Papua, Indonesia",earthquake,11.8,9.3,0.1,30,reviewed,us,us
2021-01-24T21:42:26.055Z,-38.7231,-72.5455,61.66,4.5,mb,,135,0.921,0.57,us,us7000d2zl,2021-01-24T23:13:47.660Z,"4 km ENE of Temuco, Chile",earthquake,4.9,9.9,0.22,6,reviewed,us,us
2021-01-24T21:16:23.388Z,54.4288,-162.1108,35,5.1,mww,,65,0.557,0.95,us,us7000d2zh,2021-01-24T23:26:36.350Z,"71 km S of King Cove, Alaska",earthquake,3.5,1.9,0.057,30,reviewed,us,us
2021-01-24T20:39:24.900Z,19.4223327636719,-155.432159423828,15.1199998855591,2.61,ml,15,166,,0.209999993,hv,hv72330312,2021-01-24T20:44:57.180Z,"20 km W of Volcano, Hawaii",earthquake,0.93,1.23000002,0.24,15,automatic,hv,hv
2021-01-24T20:39:18.010Z,19.4360008239746,-155.632827758789,-1.28999996185303,2.75,ml,39,115,,0.189999998,hv,hv72330317,2021-01-24T21:15:21.040Z,"24 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.34,0.409999996,1.82,24,automatic,hv,hv
2021-01-24T20:34:13.761Z,-61.7671,-55.2872,10,4.8,mb,,96,1.661,1.36,us,us7000d2yw,2021-01-24T20:52:15.040Z,"South Shetland Islands",earthquake,6.7,1.9,0.113,24,reviewed,us,us
2021-01-24T20:25:05.685Z,48.205,152.7275,152.25,4.2,mb,,175,5.837,1.22,us,us7000d2yu,2021-01-24T21:07:52.040Z,"Kuril Islands",earthquake,15.4,11.6,0.146,13,reviewed,us,us
2021-01-24T19:12:34.936Z,-38.1692,176.3891,6.47,5.2,mww,,65,0.643,1.32,us,us7000d2yf,2021-01-24T21:16:34.264Z,"13 km ESE of Rotorua, New Zealand",earthquake,6.5,6.3,0.098,10,reviewed,us,us
2021-01-24T19:01:22.234Z,37.1675,71.6156,108.8,5.2,mb,,61,3.351,1.02,us,us7000d2ye,2021-01-24T20:01:36.652Z,"36 km S of Khorugh, Tajikistan",earthquake,4.8,7.8,0.072,63,reviewed,us,us
2021-01-24T18:57:01.978Z,-38.0634,176.4366,10,4.6,mb,,71,0.697,1.18,us,us7000d2yi,2021-01-24T20:12:53.159Z,"18 km ENE of Rotorua, New Zealand",earthquake,7,1.9,0.315,4,reviewed,us,us
2021-01-24T18:42:09.158Z,-1.9621,133.5979,45.69,5,mww,,136,1.649,1.13,us,us7000d2yb,2021-01-24T18:57:38.040Z,"132 km SSW of Manokwari, Indonesia",earthquake,10.1,9,0.098,10,reviewed,us,us
2021-01-24T18:24:04.128Z,42.092,144.9053,10,4.8,mww,,174,1.304,0.71,us,us7000d2y6,2021-01-24T18:38:04.040Z,"107 km SSE of Kushiro, Japan",earthquake,7.8,1.4,0.098,10,reviewed,us,us
2021-01-24T18:11:01.330Z,-61.7017,-55.2097,10,4.8,mb,,57,1.717,1,us,us7000d2y4,2021-01-24T18:23:11.040Z,"South Shetland Islands",earthquake,7.2,1.9,0.121,21,reviewed,us,us
2021-01-24T18:05:55.090Z,44.5351667,-115.2463333,11,2.46,ml,12,82,0.382,0.23,mb,mb80485059,2021-01-24T19:20:37.700Z,"42 km NW of Stanley, Idaho",earthquake,0.64,0.97,0.234,10,reviewed,mb,mb
2021-01-24T17:58:30.370Z,19.2038326263428,-155.4443359375,37.4599990844727,2.53,ml,51,126,,0.109999999,hv,hv72330182,2021-01-24T19:55:02.040Z,"3 km E of Pāhala, Hawaii",earthquake,0.62,0.689999998,2.24,17,automatic,hv,hv
2021-01-24T17:07:04.817Z,-3.4519,29.44,10,4.4,mb,,87,3.114,1.26,us,us7000d2xs,2021-01-24T23:19:22.025Z,"11 km SE of Bujumbura, Burundi",earthquake,9.3,1.9,0.139,15,reviewed,us,us
2021-01-24T15:41:47.770Z,19.4955005645752,-155.657501220703,0.28999999165535,2.56,ml,40,61,,0.150000006,hv,hv72330057,2021-01-24T17:00:50.935Z,"22 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.3,0.870000005,0.45,11,automatic,hv,hv
2021-01-24T15:11:14.079Z,-52.9292,10.0844,10,5.1,mb,,94,19.656,0.56,us,us7000d2xc,2021-01-24T15:28:51.040Z,"southwest of Africa",earthquake,12.3,1.9,0.114,26,reviewed,us,us
2021-01-24T14:26:45.194Z,8.9817,126.4471,62.03,5.2,mb,,89,2.085,0.6,us,us7000d2x8,2021-01-24T17:13:29.396Z,"18 km NE of Aras-asan, Philippines",earthquake,9.6,7,0.058,99,reviewed,us,us
2021-01-24T13:49:18.632Z,55.6449,160.3493,34.18,4.4,mb,,93,2.977,0.56,us,us7000d2x4,2021-01-24T15:30:57.040Z,"44 km E of Atlasovo, Russia",earthquake,11.5,5.8,0.073,55,reviewed,us,us
2021-01-24T13:45:42.370Z,19.8010005950928,-156.189331054688,8.63000011444092,2.7,ml,42,245,,0.129999995,hv,hv72330007,2021-01-24T15:06:12.040Z,"23 km WNW of Kalaoa, Hawaii",earthquake,0.91,1,0.82,8,automatic,hv,hv
2021-01-24T13:40:49.574Z,-61.8199,-55.3951,10,4.9,mb,,77,1.596,0.45,us,us7000d2wz,2021-01-24T14:08:02.040Z,"South Shetland Islands",earthquake,6.7,1.7,0.096,34,reviewed,us,us
2021-01-24T13:28:22.960Z,-40.3044,173.4571,197.15,4.2,mb,,88,0.82,0.52,us,us7000d2wt,2021-01-24T14:58:17.040Z,"82 km NE of Takaka, New Zealand",earthquake,8.3,6.8,0.199,7,reviewed,us,us
2021-01-24T13:03:29.357Z,-4.4557,102.5367,56.3,5.1,mb,,83,0.428,0.6,us,us7000d2wn,2021-01-24T14:48:40.040Z,"78 km SSE of Bengkulu, Indonesia",earthquake,6.9,5.2,0.068,69,reviewed,us,us
2021-01-24T12:14:45.408Z,-61.778,-55.3732,10,5.5,mww,,56,1.618,0.7,us,us7000d2wh,2021-01-24T14:19:32.591Z,"South Shetland Islands",earthquake,4.6,1.8,0.059,28,reviewed,us,us
2021-01-24T12:12:30.277Z,31.6607,-104.5725,3.72,2.8,ml,,71,0.061,0.47,us,us7000d2we,2021-01-24T12:38:50.040Z,"60 km SSW of Whites City, New Mexico",earthquake,1.3,3.3,0.051,50,reviewed,us,us
2021-01-24T11:54:14.039Z,36.528,71.3248,90.62,4.3,mb,,73,2.719,0.9,us,us7000d2wb,2021-01-24T19:21:55.640Z,"25 km SW of Ashkāsham, Afghanistan",earthquake,8.6,10.8,0.148,13,reviewed,us,us
2021-01-24T11:31:27.291Z,31.6973,-104.1365,5,2.5,ml,,49,0.253,0.48,us,us7000d2w7,2021-01-24T12:57:07.040Z,"50 km W of Mentone, Texas",earthquake,1.1,1.5,0.051,50,reviewed,us,us
2021-01-24T10:26:06.726Z,-58.4113,-14.6216,10,4.9,mb,,66,14.163,0.67,us,us7000d2vx,2021-01-24T10:48:53.040Z,"east of the South Sandwich Islands",earthquake,12.4,1.9,0.097,33,reviewed,us,us
2021-01-24T10:06:23.736Z,-21.995,-176.3423,99.23,4.8,mb,,140,9.136,0.76,us,us7000d2vp,2021-01-24T10:30:19.040Z,"149 km SW of Haveluloto, Tonga",earthquake,12.2,6.6,0.105,28,reviewed,us,us
2021-01-24T09:29:48.937Z,-14.579,166.7808,35,4.9,mb,,47,0.954,0.89,us,us7000d2vl,2021-01-24T09:50:24.040Z,"60 km NNW of Port-Olry, Vanuatu",earthquake,8.1,2,0.051,120,reviewed,us,us
2021-01-24T09:29:05.762Z,-61.7908,-55.2398,10,4.7,mb,,77,1.675,0.63,us,us7000d2vk,2021-01-24T09:56:57.040Z,"South Shetland Islands",earthquake,6.7,1.9,0.082,45,reviewed,us,us
2021-01-24T08:16:08.460Z,18.509,-64.4963,96,3.9,md,25,328,1.1336,0.2,pr,pr2021024002,2021-01-24T23:54:55.708Z,"37 km ENE of Cruz Bay, U.S. Virgin Islands",earthquake,2.6,2.21,0.07,18,reviewed,pr,pr
2021-01-24T06:36:27.671Z,-17.9067,-177.2595,326.26,5.2,mww,,126,3.673,1.09,us,us7000d2up,2021-01-24T06:56:49.040Z,"Fiji region",earthquake,12.1,7.5,0.098,10,reviewed,us,us
2021-01-24T06:23:26.093Z,17.8385,-105.9309,10,4.5,mb,,184,4.806,1.34,us,us7000d2uk,2021-01-24T06:44:33.040Z,"199 km SSW of Emiliano Zapata, Mexico",earthquake,10.4,1.9,0.035,232,reviewed,us,us
2021-01-24T05:47:53.088Z,-51.1834,162.1096,10,5.8,mww,,88,3.831,0.92,us,us7000d2ty,2021-01-24T08:45:18.303Z,"Auckland Islands, New Zealand region",earthquake,8.6,1.9,0.061,26,reviewed,us,us
2021-01-24T05:29:31.741Z,-61.7299,-55.0513,10,4.9,mb,,55,1.779,0.7,us,us7000d2tr,2021-01-24T05:46:59.040Z,"South Shetland Islands",earthquake,5.6,1.8,0.082,47,reviewed,us,us
2021-01-24T04:31:19.685Z,-36.0343,-70.0413,171.75,4.3,mb,,112,1.176,0.74,us,us7000d2tj,2021-01-24T04:56:50.040Z,"88 km N of Barrancas, Argentina",earthquake,8.8,7.5,0.125,20,reviewed,us,us
2021-01-24T04:12:14.695Z,38.1667,-117.8344,8.4,3.1,ml,15,45,0.03,0.1467,nn,nn00798666,2021-01-24T04:56:11.714Z,"34 km SE of Mina, Nevada",earthquake,,0.9,0.3,11,reviewed,nn,nn
2021-01-24T04:10:55.530Z,-15.1418,-71.9531,101.46,4.2,mb,,124,3.562,0.7,us,us7000d2te,2021-01-24T04:44:27.040Z,"43 km ENE of Orcopampa, Peru",earthquake,7.2,20.3,0.175,9,reviewed,us,us
2021-01-24T04:08:41.235Z,2.1748,128.7255,40.88,4.7,mb,,118,1.946,1.05,us,us7000d2tf,2021-01-24T04:28:19.040Z,"93 km ENE of Tobelo, Indonesia",earthquake,9.3,9.2,0.102,29,reviewed,us,us
2021-01-24T01:57:05.411Z,0.0435,126.6902,59.01,4.4,mb,,75,0.99,0.46,us,us7000d2t7,2021-01-24T02:43:51.040Z,"113 km SW of Ternate, Indonesia",earthquake,6.2,8.3,0.17,11,reviewed,us,us
2021-01-24T01:01:03.245Z,-17.8606,-178.1796,508.44,4.6,mb,,42,3.533,0.94,us,us7000d2sq,2021-01-24T01:19:01.040Z,"266 km E of Levuka, Fiji",earthquake,11,8.2,0.034,253,reviewed,us,us
2021-01-24T00:54:19.040Z,32.613,-115.7343333,4.72,2.59,ml,33,73,0.03684,0.28,ci,ci39766936,2021-01-24T08:54:16.117Z,"15km WNW of Progreso, B.C., MX",earthquake,0.72,0.92,0.168,25,automatic,ci,ci
2021-01-24T00:51:35.749Z,-61.6758,-55.3356,10,4.9,mb,,59,1.67,0.63,us,us7000d2sp,2021-01-24T01:07:17.040Z,"South Shetland Islands",earthquake,8.8,1.9,0.085,44,reviewed,us,us
2021-01-24T00:07:45.009Z,-33.3594,-70.2208,110.82,5.8,mww,,26,0.086,1.05,us,us7000d2s4,2021-01-24T22:09:16.307Z,"35 km ENE of Villa Presidente Frei, Ñuñoa, Santiago, Chile, Chile",earthquake,5,4.3,0.089,12,reviewed,us,us
2021-01-24T00:05:51.339Z,-61.7309,-55.474,10,4.9,mb,,90,1.588,0.85,us,us7000d2tg,2021-01-24T04:27:28.040Z,"South Shetland Islands",earthquake,5.2,1.9,0.129,19,reviewed,us,us
2021-01-24T00:03:17.223Z,-61.8614,-55.4293,10,5,mb,,54,1.569,0.79,us,us7000d2sh,2021-01-24T00:40:16.040Z,"South Shetland Islands",earthquake,7.6,1.8,0.12,22,reviewed,us,us
