time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-08T22:43:45.023Z,19.077,-67.9892,12.622,3.8,ml,29,91,0.671,0.81,us,us6000is5x,2022-10-08T22:51:51.040Z,"70 km NE of Punta Cana, Dominican Republic",earthquake,3.47,11.158,0.062,34,reviewed,us,us
2022-10-08T22:42:48.398Z,51.9188,176.4175,23.4,3.4,ml,,,,0.28,ak,ak022cx3d5xl,2022-10-08T23:25:25.193Z,"243 km ESE of Attu Station, Alaska",earthquake,,2.3,,,reviewed,ak,ak
2022-10-08T22:02:29.011Z,38.342,22.5368,19.131,5.2,mww,119,20,0.696,1.08,us,us6000is5j,2022-10-08T23:51:25.203Z,"9 km WSW of Antikyra, Greece",earthquake,4.74,3.255,0.045,47,reviewed,us,us
2022-10-08T21:46:05.026Z,-4.0685,68.379,10,4.7,mb,57,103,5.24,0.52,us,us6000is5e,2022-10-08T22:01:36.040Z,"Chagos Archipelago region",earthquake,10.79,1.923,0.075,54,reviewed,us,us
2022-10-08T21:44:57.825Z,60.4338,-152.6975,15.9,2.5,ml,,,,0.69,ak,ak022cx2s6fq,2022-10-08T21:51:33.040Z,"71 km NW of Ninilchik, Alaska",earthquake,,0.1,,,automatic,ak,ak
2022-10-08T21:12:30.870Z,-1.0814,128.8946,10,4.9,mb,63,90,2.392,0.72,us,us6000is50,2022-10-08T21:34:08.040Z,"249 km N of Amahai, Indonesia",earthquake,6.73,1.863,0.083,45,reviewed,us,us
2022-10-08T20:45:45.009Z,-17.5619,-178.9004,536.487,4.5,mb,47,43,2.911,0.9,us,us6000is4x,2022-10-08T21:46:23.040Z,"Fiji region",earthquake,12.61,7.678,0.093,34,reviewed,us,us
2022-10-08T19:06:36.130Z,18.0903333333333,-68.2621666666667,78.6,3.34,md,8,209,,0.51,pr,pr71375648,2022-10-08T19:36:28.980Z,"48 km SE of Boca de Yuma, Dominican Republic",earthquake,5.28,2.81,0.189106494193495,3,reviewed,pr,pr
2022-10-08T18:39:04.537Z,57.3147,-155.5913,52,2.8,ml,,,,0.49,ak,ak022cx0yovd,2022-10-08T22:01:56.040Z,"Alaska Peninsula",earthquake,,0.9,,,automatic,ak,ak
2022-10-08T18:31:23.550Z,19.1408,-67.2253,22,3.75,md,15,285,0.6829,0.2,pr,pr2022281002,2022-10-08T19:26:25.103Z,"Mona Passage",earthquake,0.98,16.77,0.13,3,reviewed,pr,pr
2022-10-08T18:24:05.400Z,19.2393341064453,-155.396331787109,31.5300006866455,2.47,ml,45,138,,0.129999995,hv,hv73171577,2022-10-08T22:03:50.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.52,0.610000014,3.07,16,automatic,hv,hv
2022-10-08T16:57:05.460Z,36.1863333,-118.0923333,1.85,2.47,ml,27,75,0.2532,0.21,ci,ci40357840,2022-10-08T18:36:41.072Z,"13km SW of Olancha, CA",earthquake,0.34,2.12,0.192,25,automatic,ci,ci
2022-10-08T14:42:17.939Z,-54.25,-132.8995,10,5.7,mww,65,77,31.478,0.88,us,us6000is3u,2022-10-08T17:18:31.916Z,"Pacific-Antarctic Ridge",earthquake,8.03,1.757,0.089,12,reviewed,us,us
2022-10-08T12:17:22.710Z,18.0923333333333,-68.6351666666667,95.19,3.32,md,12,213,,0.29,pr,pr71375613,2022-10-08T13:23:40.830Z,"Mona Passage",earthquake,2.39,1.24,0.0266036035831374,3,reviewed,pr,pr
2022-10-08T11:11:55.056Z,35.94207001,-97.89021301,0.958596766,2.92,ml,86,30.32058716,0.08043021709,0.7294215563,ok,ok2022tsla,2022-10-08T11:24:43.040Z,"4 km SSE of Dover, Oklahoma",earthquake,1.199661077,1.102095585,,61,automatic,ok,ok
2022-10-08T10:20:44.023Z,-45.089,167.4123,82.208,4.3,mb,34,66,0.418,0.71,us,us6000is34,2022-10-08T10:40:08.040Z,"43 km NNW of Te Anau, New Zealand",earthquake,7.06,5.508,0.154,13,reviewed,us,us
2022-10-08T10:18:16.440Z,18.02,-67.0511666666667,13.46,2.62,md,19,85,,0.21,pr,pr71375598,2022-10-08T11:20:09.860Z,"3 km SSE of Lajas, Puerto Rico",earthquake,0.44,0.35,0.226755850832495,9,reviewed,pr,pr
2022-10-08T09:55:37.870Z,18.1986666666667,-67.0678333333333,21.88,2.88,md,29,57,,0.2,pr,pr71375588,2022-10-08T11:54:36.008Z,"7 km E of Mayagüez, Puerto Rico",earthquake,0.3,0.57,0.150521916775018,15,reviewed,pr,pr
2022-10-08T09:39:20.581Z,-29.9329,-177.5172,30.48,4.9,mb,29,133,0.755,0.57,us,us6000is2x,2022-10-08T10:24:51.040Z,"Kermadec Islands, New Zealand",earthquake,13.85,7.016,0.084,44,reviewed,us,us
2022-10-08T09:37:14.130Z,19.0178,-68.2176,58,4.06,md,30,174,0.5298,0.6,pr,pr2022281001,2022-10-08T11:09:22.524Z,"52 km NNE of Punta Cana, Dominican Republic",earthquake,2.81,5.71,0.09,22,reviewed,pr,pr
2022-10-08T07:58:31.889Z,31.5342,-104.146,5,2.8,ml,26,79,0.21,0.41,us,us6000is26,2022-10-08T08:07:29.040Z,"western Texas",earthquake,0.76,1.761,0.048,56,reviewed,us,us
2022-10-08T06:37:25.320Z,60.6612,-147.5568,15.9,2.5,ml,,,,0.68,ak,ak022cwtt3v5,2022-10-08T06:38:44.037Z,"52 km WSW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-08T06:25:37.290Z,18.9363333333333,-65.2406666666667,35.17,3.15,md,17,253,,0.2,pr,pr71375543,2022-10-08T07:37:13.490Z,"70 km N of Culebra, Puerto Rico",earthquake,1.15,4.16,0.142153933087391,11,reviewed,pr,pr
2022-10-08T06:12:23.598Z,51.9267,172.3656,10,4.7,mb,85,120,1.334,1.07,us,us6000is1m,2022-10-08T07:23:46.040Z,"Near Islands, Aleutian Islands, Alaska",earthquake,8.38,1.879,0.068,66,reviewed,us,us
2022-10-08T06:12:15.105Z,52.8852,172.6937,125.7,4,ml,,,,0.77,ak,ak022cwtnx2t,2022-10-08T21:34:33.365Z,"33 km W of Attu Station, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2022-10-08T06:12:11.540Z,51.8904,172.1813,10,4.7,mb,92,121,1.447,0.62,us,us6000is1g,2022-10-08T06:43:13.040Z,"126 km SSW of Attu Station, Alaska",earthquake,5.81,1.833,0.039,202,reviewed,us,us
2022-10-08T05:48:12.230Z,18.9325,-65.234,21.69,3.25,md,20,247,,0.4,pr,pr71375538,2022-10-08T07:52:12.060Z,"70 km N of Culebra, Puerto Rico",earthquake,1.41,31.61,0.0627792735628772,11,reviewed,pr,pr
2022-10-08T05:45:33.230Z,17.9568333333333,-66.8228333333333,10.66,2.55,md,22,207,,0.21,pr,pr71375528,2022-10-08T06:18:44.990Z,"4 km S of Indios, Puerto Rico",earthquake,0.55,0.45,0.227850147617014,16,reviewed,pr,pr
2022-10-08T05:28:40.429Z,63.5556,-149.0094,2.4,2.7,ml,,,,0.55,ak,ak022cwt5ryf,2022-10-08T05:52:47.040Z,"18 km N of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-08T05:19:54.320Z,18.9051,-65.2563,21,3.63,md,22,255,0.5982,0.29,pr,pr2022281000,2022-10-08T06:00:07.190Z,"66 km N of Culebra, Puerto Rico",earthquake,1.25,20.83,0.16,17,reviewed,pr,pr
2022-10-08T05:15:55.076Z,-10.1898,-78.7831,44.336,4.4,mb,27,166,2.612,0.6,us,us6000is17,2022-10-08T05:43:53.040Z,"near the coast of central Peru",earthquake,10.38,11.132,0.117,21,reviewed,us,us
2022-10-08T04:48:10.087Z,63.556,-148.9897,4.6,2.8,ml,,,,0.71,ak,ak022cwsokbr,2022-10-08T09:36:36.234Z,"18 km N of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-08T04:33:02.540Z,19.4535007476807,-155.602172851562,0.200000002980232,2.45,ml,6,130,,0.0900000036,hv,hv73170937,2022-10-08T04:38:33.930Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.5,0.519999981,2.84,10,automatic,hv,hv
2022-10-08T04:30:44.253Z,-27.8189,-66.6175,161.115,4.3,mb,31,66,3.215,0.52,us,us6000is0s,2022-10-08T04:50:12.040Z,"39 km SW of Andalgalá, Argentina",earthquake,9.17,8.31,0.154,12,reviewed,us,us
2022-10-08T03:52:44.470Z,19.4016666412354,-155.267166137695,0.259999990463257,2.58,ml,20,39,,0.219999999,hv,hv73170902,2022-10-08T03:58:14.610Z,"5 km SW of Volcano, Hawaii",earthquake,0.18,0.280000001,0.34,10,automatic,hv,hv
2022-10-08T00:44:44.300Z,18.9096666666667,-65.2576666666667,19.94,3.28,md,18,250,,0.25,pr,pr71375473,2022-10-08T01:00:25.840Z,"67 km N of Culebra, Puerto Rico",earthquake,1.03,22.16,0.120919594462821,15,reviewed,pr,pr
2022-10-08T00:32:35.093Z,53.2628,-165.11,30.115,3.2,ml,9,214,0.959,0.4,us,us6000is03,2022-10-08T00:51:26.040Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,3.9,14.356,0.077,22,reviewed,us,us
2022-10-08T00:32:19.610Z,18.9323333333333,-65.2113333333333,41.85,2.96,md,4,287,,0.1,pr,pr71375463,2022-10-08T01:14:06.700Z,"Puerto Rico region",earthquake,2.67,6.05,0.0244225999000052,4,reviewed,pr,pr
2022-10-08T00:29:39.270Z,18.9558333333333,-65.2143333333333,20.38,3.17,md,6,265,,0.19,pr,pr71375448,2022-10-08T00:46:38.680Z,"72 km N of Culebra, Puerto Rico",earthquake,1.37,17.83,0.159432220077715,5,reviewed,pr,pr
2022-10-08T00:27:18.713Z,-21.7713,-67.53,227.743,4.4,mb,28,177,1.591,0.83,us,us6000irzy,2022-10-08T00:45:11.040Z,"143 km NNE of San Pedro de Atacama, Chile",earthquake,11.29,12.546,0.219,6,reviewed,us,us
