2021/07/24 23:20:16+0000,-38.25,-51.69,-31.24,-47.46,-53.40,-55.58
2021/07/24 23:21:16+0000,-39.05,-51.62,-31.16,-47.60,-53.05,-55.45
2021/07/24 23:22:08+0000,-39.30,-52.30,-31.20,-47.47,-53.01,-55.79
2021/07/24 23:23:00+0000,-38.76,-51.47,-30.82,-48.36,-52.98,-55.35
2021/07/24 23:23:52+0000,-39.13,-51.71,-30.96,-48.41,-53.23,-55.57
2021/07/24 23:24:44+0000,-40.07,-49.62,-31.37,-47.11,-52.86,-55.82
2021/07/24 23:25:36+0000,-39.97,-51.92,-31.14,-47.97,-53.17,-56.00
2021/07/24 23:26:28+0000,-39.71,-52.07,-31.52,-49.05,-53.35,-55.39
2021/07/24 23:27:20+0000,-39.05,-52.24,-30.77,-48.07,-52.90,-55.81
2021/07/24 23:28:12+0000,-38.12,-52.15,-31.10,-47.71,-53.12,-55.78
2021/07/24 23:29:04+0000,-38.15,-51.73,-31.36,-48.88,-53.69,-56.05
2021/07/24 23:29:57+0000,-38.38,-52.10,-31.29,-49.20,-52.55,-56.10
2021/07/24 23:30:49+0000,-37.98,-52.55,-31.65,-48.78,-53.35,-55.81
2021/07/24 23:31:49+0000,-37.41,-51.89,-31.18,-47.60,-52.40,-55.98
2021/07/24 23:32:41+0000,-37.35,-51.45,-31.69,-48.05,-52.82,-55.83
2021/07/24 23:33:33+0000,-37.92,-51.84,-31.68,-47.98,-53.40,-55.81
2021/07/24 23:34:25+0000,-38.06,-51.66,-31.62,-47.87,-53.42,-55.77
2021/07/24 23:35:17+0000,-37.22,-51.91,-31.29,-47.98,-53.85,-55.28
2021/07/24 23:36:09+0000,-37.32,-51.91,-31.20,-48.14,-53.53,-55.27
2021/07/24 23:37:01+0000,-38.32,-51.71,-31.43,-47.88,-53.62,-56.32
2021/07/24 23:37:53+0000,-37.83,-52.12,-31.36,-48.29,-53.54,-55.67
2021/07/24 23:38:45+0000,-37.98,-52.14,-31.49,-47.62,-53.41,-55.66
2021/07/24 23:39:37+0000,-37.88,-51.78,-31.84,-48.03,-54.05,-56.77
2021/07/24 23:40:29+0000,-37.32,-52.09,-31.57,-47.43,-54.15,-56.41
2021/07/24 23:41:29+0000,-37.80,-52.29,-31.13,-47.50,-53.79,-55.88
2021/07/24 23:42:21+0000,-37.55,-52.06,-31.53,-48.33,-53.46,-56.31
2021/07/24 23:43:13+0000,-37.99,-51.86,-31.42,-47.77,-53.48,-55.71
2021/07/24 23:44:05+0000,-38.08,-51.78,-31.59,-48.82,-54.01,-55.87
2021/07/24 23:44:57+0000,-37.75,-52.27,-31.14,-47.67,-53.43,-55.55
2021/07/24 23:45:49+0000,-38.24,-51.56,-30.47,-48.27,-53.11,-56.33
2021/07/24 23:46:42+0000,-38.12,-51.93,-31.31,-47.76,-53.97,-55.80
2021/07/24 23:47:34+0000,-38.25,-51.96,-30.77,-48.29,-53.73,-55.42
2021/07/24 23:48:26+0000,-38.20,-51.81,-30.85,-47.96,-54.10,-55.59
2021/07/24 23:49:18+0000,-37.68,-52.63,-30.96,-46.61,-53.33,-56.36
2021/07/24 23:50:10+0000,-39.66,-51.96,-31.73,-48.32,-53.59,-56.10
2021/07/24 23:51:10+0000,-38.74,-51.90,-30.52,-47.77,-53.93,-56.13
2021/07/24 23:52:02+0000,-38.54,-52.41,-31.12,-44.72,-53.41,-56.07
2021/07/24 23:52:54+0000,-39.31,-51.80,-31.05,-47.36,-54.03,-55.79
2021/07/24 23:53:46+0000,-37.05,-52.04,-30.81,-47.87,-53.57,-57.00
2021/07/24 23:54:38+0000,-37.58,-51.94,-31.51,-46.60,-53.59,-55.99
2021/07/24 23:55:30+0000,-37.98,-51.65,-31.26,-47.88,-53.88,-55.93
2021/07/24 23:56:22+0000,-38.20,-52.89,-31.21,-47.96,-53.35,-56.11
2021/07/24 23:57:14+0000,-38.10,-51.77,-31.25,-47.69,-53.77,-56.40
2021/07/24 23:58:06+0000,-38.55,-52.59,-31.47,-47.29,-54.12,-55.50
2021/07/24 23:58:58+0000,-37.94,-51.90,-31.17,-48.26,-53.59,-56.03
2021/07/24 23:59:50+0000,-37.75,-51.92,-30.93,-48.04,-53.99,-55.68
2021/07/25 00:00:46+0000,-37.69,-48.96,-31.24,-47.36,-53.70,-55.91
2021/07/25 00:01:47+0000,-37.46,-50.06,-31.78,-48.89,-54.27,-56.14
2021/07/25 00:02:39+0000,-37.83,-48.70,-30.95,-47.57,-53.72,-55.78
2021/07/25 00:03:31+0000,-38.07,-48.97,-30.92,-48.14,-53.69,-55.91
2021/07/25 00:04:23+0000,-38.67,-49.89,-30.99,-47.63,-53.27,-55.83
2021/07/25 00:05:15+0000,-38.47,-49.03,-31.06,-47.47,-54.19,-55.85
2021/07/25 00:06:07+0000,-38.10,-49.70,-31.09,-47.47,-54.40,-56.22
2021/07/25 00:06:59+0000,-37.95,-50.00,-30.85,-47.43,-54.17,-55.10
2021/07/25 00:07:52+0000,-38.62,-48.80,-30.95,-47.16,-54.16,-56.55
2021/07/25 00:08:44+0000,-38.59,-49.77,-31.24,-46.78,-53.58,-56.08
2021/07/25 00:09:36+0000,-38.15,-49.37,-30.67,-47.83,-53.90,-56.04
2021/07/25 00:10:28+0000,-38.54,-49.64,-31.17,-46.49,-54.13,-55.70
2021/07/25 00:11:28+0000,-39.26,-49.97,-30.99,-47.01,-54.14,-55.02
2021/07/25 00:12:20+0000,-39.98,-49.83,-31.15,-47.65,-53.78,-56.21
2021/07/25 00:13:12+0000,-40.06,-48.86,-31.06,-47.94,-53.65,-56.21
2021/07/25 00:14:04+0000,-39.34,-49.35,-30.76,-48.23,-52.37,-55.62
2021/07/25 00:14:56+0000,-37.83,-48.80,-30.94,-46.45,-52.19,-55.89
2021/07/25 00:15:48+0000,-38.06,-50.00,-31.42,-49.05,-53.62,-56.27
2021/07/25 00:16:40+0000,-38.64,-49.56,-30.51,-48.63,-53.63,-55.88
2021/07/25 00:17:32+0000,-38.60,-48.36,-30.60,-47.76,-52.13,-55.43
2021/07/25 00:18:24+0000,-38.19,-49.79,-30.11,-47.54,-53.77,-56.05
2021/07/25 00:19:16+0000,-38.11,-49.00,-30.74,-48.14,-53.96,-55.66
2021/07/25 00:20:08+0000,-38.89,-48.66,-30.56,-48.10,-52.18,-55.54
2021/07/25 00:21:15+0000,-38.70,-48.90,-30.69,-47.79,-53.66,-55.66
2021/07/25 00:22:07+0000,-39.38,-50.11,-31.32,-48.00,-53.61,-56.47
2021/07/25 00:22:59+0000,-38.29,-50.02,-30.88,-46.67,-53.51,-55.07
2021/07/25 00:23:51+0000,-38.98,-49.09,-30.60,-47.41,-53.73,-55.74
2021/07/25 00:24:43+0000,-38.46,-48.94,-30.66,-47.52,-53.49,-55.72
2021/07/25 00:25:35+0000,-37.84,-49.34,-30.16,-47.87,-53.89,-55.71
2021/07/25 00:26:27+0000,-38.63,-51.37,-30.60,-48.18,-53.69,-56.33
2021/07/25 00:27:19+0000,-37.84,-51.47,-30.56,-49.05,-54.03,-55.38
2021/07/25 00:28:11+0000,-38.66,-51.51,-31.10,-47.92,-53.12,-55.79
2021/07/25 00:29:03+0000,-38.41,-51.47,-31.33,-48.26,-53.53,-55.49
2021/07/25 00:29:55+0000,-39.17,-51.87,-31.60,-47.21,-53.68,-56.34
2021/07/25 00:30:47+0000,-38.05,-51.47,-31.40,-47.38,-53.55,-56.23
2021/07/25 00:31:47+0000,-38.84,-51.94,-31.42,-47.37,-53.76,-55.64
2021/07/25 00:32:39+0000,-39.22,-51.91,-31.38,-48.49,-53.48,-56.50
2021/07/25 00:33:31+0000,-38.35,-52.18,-31.26,-47.71,-51.26,-55.72
2021/07/25 00:34:23+0000,-37.91,-50.69,-31.19,-48.33,-53.28,-55.46
2021/07/25 00:35:15+0000,-39.02,-51.82,-31.52,-47.16,-53.12,-56.23
2021/07/25 00:36:07+0000,-38.73,-51.66,-30.70,-46.55,-51.53,-55.92
2021/07/25 00:36:59+0000,-38.66,-52.09,-31.31,-46.46,-51.46,-55.96
2021/07/25 00:37:51+0000,-38.58,-51.89,-31.00,-47.37,-53.09,-55.67
2021/07/25 00:38:43+0000,-38.94,-52.10,-31.49,-47.12,-53.80,-56.32
2021/07/25 00:39:35+0000,-38.52,-51.84,-31.86,-48.28,-51.44,-55.46
2021/07/25 00:40:27+0000,-38.38,-51.44,-31.22,-46.84,-51.36,-56.49
2021/07/25 00:41:28+0000,-38.55,-51.48,-31.67,-46.83,-51.93,-55.29
2021/07/25 00:42:20+0000,-38.84,-52.36,-31.13,-47.61,-53.86,-55.94
2021/07/25 00:43:12+0000,-37.47,-51.68,-31.01,-47.21,-54.11,-55.82
2021/07/25 00:44:04+0000,-38.06,-52.63,-31.46,-48.39,-52.03,-55.61
2021/07/25 00:44:56+0000,-37.65,-51.49,-31.47,-47.57,-53.70,-55.88
2021/07/25 00:45:48+0000,-38.09,-51.88,-31.56,-48.40,-54.15,-55.27
2021/07/25 00:46:40+0000,-38.44,-50.12,-31.17,-47.69,-53.87,-56.35
2021/07/25 00:47:32+0000,-37.75,-51.35,-31.36,-46.88,-52.13,-55.92
2021/07/25 00:48:24+0000,-38.02,-50.58,-31.21,-47.42,-54.05,-55.39
2021/07/25 00:49:16+0000,-38.00,-51.21,-31.34,-47.60,-54.19,-55.91
2021/07/25 00:50:08+0000,-37.70,-50.94,-30.99,-47.33,-51.99,-55.92
2021/07/25 00:51:09+0000,-39.13,-51.26,-31.47,-47.35,-52.18,-55.16
2021/07/25 00:52:01+0000,-39.00,-50.93,-31.43,-47.34,-53.52,-55.82
2021/07/25 00:52:53+0000,-38.05,-51.45,-31.41,-46.63,-54.36,-55.79
2021/07/25 00:53:45+0000,-38.62,-51.13,-31.57,-47.35,-53.68,-55.76
2021/07/25 00:54:37+0000,-37.18,-50.91,-31.17,-47.41,-54.14,-55.76
2021/07/25 00:55:29+0000,-37.90,-51.72,-31.18,-47.13,-54.18,-56.72
2021/07/25 00:56:21+0000,-38.37,-51.39,-31.39,-46.93,-53.57,-56.16
2021/07/25 00:57:13+0000,-39.09,-50.77,-30.98,-47.46,-53.96,-55.61
2021/07/25 00:58:05+0000,-38.83,-50.67,-31.45,-46.46,-52.12,-56.01
2021/07/25 00:58:57+0000,-38.25,-50.45,-31.38,-46.62,-51.73,-55.54
2021/07/25 00:59:49+0000,-37.50,-50.97,-32.04,-47.31,-54.27,-55.99
2021/07/25 01:00:41+0000,-38.12,-50.67,-31.64,-46.78,-53.73,-56.06
2021/07/25 01:01:42+0000,-38.20,-50.72,-30.72,-47.05,-53.99,-55.92
2021/07/25 01:02:34+0000,-37.99,-50.84,-31.01,-47.15,-53.14,-55.81
2021/07/25 01:03:26+0000,-37.34,-51.28,-31.34,-47.11,-52.21,-55.83
2021/07/25 01:04:18+0000,-38.24,-50.40,-30.61,-47.16,-53.88,-55.83
2021/07/25 01:05:10+0000,-38.16,-50.45,-30.65,-46.42,-54.20,-55.55
2021/07/25 01:06:02+0000,-40.09,-51.00,-31.33,-46.28,-52.13,-54.91
2021/07/25 01:06:54+0000,-39.45,-50.88,-30.96,-46.32,-54.07,-55.66
2021/07/25 01:07:46+0000,-39.72,-51.35,-31.09,-46.60,-53.28,-55.45
2021/07/25 01:08:38+0000,-39.54,-51.57,-30.52,-46.35,-51.98,-55.94
2021/07/25 01:09:30+0000,-39.06,-51.26,-30.97,-43.97,-52.46,-55.66
2021/07/25 01:10:22+0000,-39.71,-51.55,-31.23,-46.44,-53.59,-55.44
2021/07/25 01:11:22+0000,-39.19,-51.21,-31.58,-45.54,-54.33,-55.89
2021/07/25 01:12:14+0000,-39.28,-51.12,-31.20,-46.87,-53.93,-55.46
2021/07/25 01:13:07+0000,-39.75,-51.99,-31.21,-46.12,-52.02,-55.50
2021/07/25 01:13:59+0000,-39.74,-51.17,-31.33,-46.79,-54.00,-55.85
2021/07/25 01:14:51+0000,-39.99,-51.37,-31.07,-47.12,-54.30,-56.01
2021/07/25 01:15:43+0000,-39.21,-51.33,-32.03,-46.24,-53.68,-55.87
2021/07/25 01:16:35+0000,-39.78,-50.87,-30.90,-47.92,-52.20,-55.33
2021/07/25 01:17:27+0000,-39.02,-50.67,-31.35,-47.69,-52.20,-55.87
2021/07/25 01:18:19+0000,-38.68,-51.17,-31.27,-47.52,-53.93,-55.10
2021/07/25 01:19:11+0000,-37.82,-51.58,-31.21,-47.08,-53.97,-55.56
2021/07/25 01:20:03+0000,-38.45,-50.93,-31.04,-47.11,-52.54,-55.67
2021/07/25 01:21:01+0000,-38.69,-51.00,-31.58,-46.50,-52.20,-55.35
2021/07/25 01:21:53+0000,-38.90,-51.34,-31.05,-47.11,-54.37,-55.67
2021/07/25 01:22:45+0000,-38.46,-51.68,-31.29,-46.78,-54.15,-55.56
2021/07/25 01:23:37+0000,-38.56,-52.58,-31.51,-46.82,-51.94,-56.04
2021/07/25 01:24:29+0000,-38.85,-51.32,-31.65,-46.89,-52.10,-55.76
2021/07/25 01:25:21+0000,-37.77,-52.00,-31.92,-46.18,-53.96,-55.91
2021/07/25 01:26:13+0000,-38.27,-52.26,-31.54,-46.97,-53.92,-55.79
2021/07/25 01:27:05+0000,-38.19,-51.41,-31.50,-47.31,-52.27,-56.08
2021/07/25 01:27:57+0000,-38.26,-51.77,-31.75,-46.78,-52.60,-55.57
2021/07/25 01:28:49+0000,-38.79,-51.66,-31.26,-47.50,-53.96,-55.29
2021/07/25 01:29:41+0000,-39.02,-51.62,-31.20,-46.03,-54.30,-55.67
2021/07/25 01:30:33+0000,-38.80,-51.41,-32.11,-46.93,-52.03,-55.62
2021/07/25 01:31:33+0000,-38.46,-51.19,-32.42,-47.46,-53.44,-56.11
2021/07/25 01:32:25+0000,-39.45,-50.96,-31.64,-46.96,-53.80,-56.13
2021/07/25 01:33:17+0000,-38.48,-51.33,-31.94,-47.40,-54.26,-55.69
2021/07/25 01:34:09+0000,-39.43,-51.85,-31.24,-46.90,-53.79,-56.28
2021/07/25 01:35:01+0000,-38.98,-51.91,-31.90,-46.81,-54.10,-55.24
2021/07/25 01:35:53+0000,-38.73,-51.70,-31.38,-46.88,-54.33,-55.93
2021/07/25 01:36:45+0000,-38.68,-51.85,-31.68,-46.61,-54.16,-55.38
2021/07/25 01:37:37+0000,-39.76,-52.28,-31.65,-46.61,-53.92,-55.40
2021/07/25 01:38:29+0000,-39.24,-50.80,-31.84,-47.20,-53.94,-55.62
2021/07/25 01:39:21+0000,-38.74,-51.38,-31.34,-47.32,-53.93,-55.99
2021/07/25 01:40:14+0000,-39.18,-51.69,-31.88,-47.04,-53.99,-55.33
2021/07/25 01:41:14+0000,-39.00,-52.32,-31.47,-46.60,-53.88,-55.77
2021/07/25 01:42:06+0000,-39.53,-51.66,-31.29,-46.78,-53.97,-55.95
2021/07/25 01:42:58+0000,-38.60,-50.65,-31.69,-47.17,-53.76,-55.78
2021/07/25 01:43:51+0000,-39.39,-52.42,-31.89,-47.62,-54.66,-55.62
2021/07/25 01:44:43+0000,-39.09,-52.27,-31.22,-45.97,-53.91,-55.83
2021/07/25 01:45:35+0000,-39.45,-51.90,-31.58,-47.12,-53.66,-55.87
2021/07/25 01:46:27+0000,-39.37,-51.75,-31.62,-46.31,-54.28,-55.83
2021/07/25 01:47:19+0000,-39.65,-51.76,-31.42,-47.51,-54.01,-55.17
2021/07/25 01:48:11+0000,-39.10,-51.28,-31.58,-42.28,-53.81,-55.35
2021/07/25 01:49:03+0000,-39.29,-51.65,-31.51,-46.75,-54.27,-55.63
2021/07/25 01:49:55+0000,-38.68,-51.41,-31.68,-47.30,-53.62,-55.60
2021/07/25 01:50:47+0000,-38.52,-52.05,-31.45,-46.68,-54.51,-55.63
2021/07/25 01:51:48+0000,-39.46,-51.32,-31.57,-47.04,-54.04,-55.66
2021/07/25 01:52:40+0000,-39.11,-47.44,-31.36,-47.27,-54.03,-55.83
2021/07/25 01:53:32+0000,-38.34,-50.84,-31.23,-46.94,-53.42,-55.79
2021/07/25 01:54:24+0000,-39.45,-51.00,-31.30,-47.29,-53.58,-55.26
2021/07/25 01:55:16+0000,-38.54,-52.12,-32.10,-45.29,-53.91,-55.55
2021/07/25 01:56:08+0000,-38.66,-52.37,-31.68,-46.07,-54.12,-55.38
2021/07/25 01:57:00+0000,-37.91,-51.19,-32.05,-46.80,-54.15,-55.37
2021/07/25 01:57:52+0000,-40.47,-52.44,-32.46,-47.46,-54.67,-55.17
2021/07/25 01:58:44+0000,-40.81,-51.67,-31.77,-45.93,-53.96,-54.67
2021/07/25 01:59:36+0000,-41.22,-52.19,-32.72,-46.64,-53.61,-55.40
2021/07/25 02:00:28+0000,-40.19,-51.79,-32.01,-46.52,-54.19,-55.68
2021/07/25 02:01:29+0000,-40.30,-50.95,-31.38,-46.52,-54.46,-55.63
2021/07/25 02:02:22+0000,-40.96,-52.13,-31.45,-47.29,-53.77,-55.69
2021/07/25 02:03:14+0000,-40.53,-51.48,-32.13,-44.44,-53.18,-55.30
2021/07/25 02:04:06+0000,-40.36,-52.02,-31.80,-45.35,-53.59,-55.70
2021/07/25 02:04:58+0000,-40.30,-48.00,-32.18,-45.06,-53.82,-55.69
2021/07/25 02:05:50+0000,-40.09,-48.73,-31.68,-44.68,-54.29,-55.99
2021/07/25 02:06:42+0000,-40.94,-47.68,-32.21,-45.48,-53.76,-55.50
2021/07/25 02:07:34+0000,-40.59,-48.31,-31.27,-47.19,-54.18,-55.05
2021/07/25 02:08:26+0000,-40.14,-48.23,-31.92,-47.00,-53.30,-55.68
2021/07/25 02:09:18+0000,-40.74,-48.45,-31.51,-47.25,-53.71,-55.36
2021/07/25 02:10:10+0000,-41.03,-48.57,-31.15,-45.57,-54.00,-55.91
2021/07/25 02:11:10+0000,-40.53,-49.87,-31.82,-46.24,-53.84,-56.10
2021/07/25 02:12:02+0000,-40.63,-49.82,-32.03,-47.50,-54.29,-55.51
2021/07/25 02:12:54+0000,-40.32,-49.57,-31.19,-47.22,-54.21,-55.62
2021/07/25 02:13:46+0000,-40.72,-48.47,-32.49,-44.43,-54.26,-55.61
2021/07/25 02:14:39+0000,-40.89,-49.99,-31.69,-45.23,-54.41,-55.97
2021/07/25 02:15:31+0000,-39.99,-48.45,-31.52,-47.28,-53.95,-55.46
2021/07/25 02:16:23+0000,-40.59,-47.36,-31.47,-45.99,-53.50,-55.91
2021/07/25 02:17:15+0000,-40.59,-49.11,-31.33,-45.11,-54.14,-56.07
2021/07/25 02:18:07+0000,-40.77,-50.91,-31.83,-46.15,-54.52,-55.63
2021/07/25 02:18:59+0000,-40.92,-49.67,-31.08,-46.70,-54.19,-56.11
2021/07/25 02:19:51+0000,-40.55,-49.48,-31.26,-46.85,-53.75,-55.61
2021/07/25 02:20:43+0000,-41.39,-48.78,-32.04,-46.21,-54.19,-55.24
2021/07/25 02:21:45+0000,-40.25,-49.00,-31.92,-46.11,-54.22,-55.26
2021/07/25 02:22:37+0000,-40.30,-49.49,-31.44,-46.27,-54.00,-55.66
2021/07/25 02:23:29+0000,-40.08,-49.13,-31.91,-45.86,-54.27,-55.54
2021/07/25 02:24:21+0000,-41.05,-49.61,-31.87,-46.50,-53.81,-55.99
2021/07/25 02:25:13+0000,-40.77,-49.36,-32.02,-46.01,-54.18,-55.17
2021/07/25 02:26:05+0000,-40.93,-52.24,-32.08,-46.99,-54.34,-55.68
2021/07/25 02:26:57+0000,-40.70,-49.71,-31.39,-46.02,-54.48,-55.83
2021/07/25 02:27:49+0000,-40.23,-50.66,-31.88,-46.48,-54.23,-55.83
2021/07/25 02:28:42+0000,-40.27,-49.63,-31.82,-45.47,-54.59,-55.49
2021/07/25 02:29:34+0000,-40.16,-50.24,-31.58,-46.72,-54.10,-55.66
2021/07/25 02:30:26+0000,-39.87,-50.46,-31.79,-45.94,-54.56,-55.83
2021/07/25 02:31:27+0000,-39.86,-49.00,-31.81,-44.76,-54.03,-55.62
2021/07/25 02:32:19+0000,-40.12,-49.54,-31.66,-46.82,-54.27,-55.17
2021/07/25 02:33:11+0000,-39.62,-49.12,-31.82,-46.13,-54.53,-55.97
2021/07/25 02:34:03+0000,-39.99,-50.75,-31.67,-45.02,-54.10,-55.78
2021/07/25 02:34:55+0000,-39.90,-50.22,-31.57,-43.73,-54.17,-55.95
2021/07/25 02:35:47+0000,-40.36,-49.62,-31.47,-44.86,-54.55,-55.42
2021/07/25 02:36:39+0000,-39.99,-50.01,-31.79,-45.66,-54.41,-55.57
2021/07/25 02:37:31+0000,-40.19,-50.57,-31.24,-45.49,-54.41,-55.44
2021/07/25 02:38:23+0000,-41.59,-51.95,-31.79,-43.83,-54.02,-55.36
2021/07/25 02:39:15+0000,-40.85,-49.47,-31.63,-45.28,-54.36,-55.01
2021/07/25 02:40:07+0000,-40.55,-51.45,-31.64,-44.75,-54.12,-55.13
2021/07/25 02:41:12+0000,-39.68,-50.17,-31.86,-45.51,-53.91,-54.88
2021/07/25 02:42:05+0000,-39.95,-50.37,-31.88,-46.22,-54.02,-55.11
2021/07/25 02:42:57+0000,-40.62,-50.30,-31.42,-45.71,-54.05,-55.41
2021/07/25 02:43:49+0000,-40.30,-50.64,-31.98,-45.91,-53.69,-55.43
2021/07/25 02:44:41+0000,-39.62,-49.91,-32.26,-44.90,-54.73,-55.31
2021/07/25 02:45:33+0000,-40.86,-50.22,-31.42,-44.68,-54.20,-55.15
2021/07/25 02:46:25+0000,-40.74,-50.64,-31.20,-44.35,-54.45,-55.06
2021/07/25 02:47:17+0000,-41.38,-50.35,-31.23,-45.35,-53.62,-55.82
2021/07/25 02:48:09+0000,-40.58,-50.41,-31.75,-44.55,-53.28,-55.33
2021/07/25 02:49:01+0000,-40.68,-50.36,-31.84,-45.26,-53.28,-55.60
2021/07/25 02:49:53+0000,-40.91,-50.88,-31.87,-45.09,-54.29,-55.96
2021/07/25 02:50:45+0000,-40.58,-50.10,-31.70,-45.34,-54.09,-55.74
2021/07/25 02:51:46+0000,-40.25,-49.78,-32.15,-44.67,-53.76,-55.51
2021/07/25 02:52:38+0000,-40.10,-51.09,-32.05,-44.77,-53.19,-55.12
2021/07/25 02:53:30+0000,-40.56,-50.52,-31.72,-44.10,-53.28,-56.02
2021/07/25 02:54:22+0000,-40.81,-51.46,-31.37,-43.21,-53.47,-55.68
2021/07/25 02:55:14+0000,-40.85,-49.62,-31.88,-44.56,-53.71,-56.09
2021/07/25 02:56:06+0000,-40.91,-48.83,-31.78,-45.11,-53.76,-55.77
2021/07/25 02:56:58+0000,-40.06,-48.60,-31.79,-44.41,-54.43,-55.81
2021/07/25 02:57:50+0000,-38.80,-48.65,-31.40,-45.96,-53.95,-55.74
2021/07/25 02:58:42+0000,-40.05,-50.37,-31.34,-45.04,-53.86,-55.82
2021/07/25 02:59:34+0000,-41.28,-50.69,-30.99,-46.14,-54.59,-55.24
2021/07/25 03:00:27+0000,-39.94,-50.70,-31.60,-44.06,-54.23,-55.12
2021/07/25 03:01:28+0000,-40.29,-50.00,-31.36,-43.97,-53.74,-55.74
2021/07/25 03:02:20+0000,-39.88,-49.10,-30.93,-44.87,-53.81,-55.34
2021/07/25 03:03:12+0000,-40.13,-47.98,-31.69,-44.97,-54.27,-54.84
2021/07/25 03:04:04+0000,-40.72,-47.97,-31.62,-46.02,-53.78,-55.87
2021/07/25 03:04:56+0000,-39.54,-47.31,-31.84,-43.06,-53.61,-55.26
2021/07/25 03:05:48+0000,-40.30,-47.67,-31.78,-45.59,-54.46,-55.57
2021/07/25 03:06:40+0000,-40.95,-48.13,-31.84,-45.05,-54.25,-55.37
2021/07/25 03:07:32+0000,-40.00,-47.97,-31.67,-46.45,-54.24,-54.79
2021/07/25 03:08:24+0000,-39.95,-49.16,-31.65,-45.18,-54.46,-55.24
2021/07/25 03:09:16+0000,-40.59,-48.23,-31.46,-45.40,-54.36,-55.09
2021/07/25 03:10:08+0000,-39.67,-49.94,-31.04,-45.61,-54.08,-55.29
2021/07/25 03:11:24+0000,-39.82,-49.00,-31.59,-44.17,-53.93,-55.98
2021/07/25 03:12:16+0000,-40.80,-48.37,-31.56,-44.87,-53.79,-55.61
2021/07/25 03:13:08+0000,-36.87,-48.23,-32.08,-45.21,-51.47,-56.11
2021/07/25 03:14:00+0000,-40.61,-50.00,-31.71,-43.88,-52.15,-55.60
2021/07/25 03:14:52+0000,-40.38,-51.40,-31.65,-44.44,-54.12,-55.30
2021/07/25 03:15:44+0000,-40.15,-48.55,-32.12,-43.88,-54.71,-55.28
2021/07/25 03:16:36+0000,-40.84,-51.73,-31.26,-44.42,-52.76,-55.43
2021/07/25 03:17:28+0000,-30.51,-48.12,-31.17,-45.25,-53.95,-55.53
2021/07/25 03:18:20+0000,-38.87,-49.15,-31.72,-44.83,-54.53,-55.23
2021/07/25 03:19:12+0000,-40.13,-48.22,-31.73,-45.57,-53.96,-55.27
2021/07/25 03:20:04+0000,-40.95,-45.66,-31.14,-46.32,-52.36,-55.64
2021/07/25 03:22:01+0000,-41.06,-49.90,-31.42,-44.39,-53.16,-55.48
2021/07/25 03:22:53+0000,-39.56,-48.78,-31.67,-44.20,-53.89,-54.96
2021/07/25 03:23:45+0000,-40.95,-47.90,-31.10,-45.98,-54.12,-55.86
2021/07/25 03:24:37+0000,-40.98,-48.47,-31.55,-45.56,-54.30,-54.89
2021/07/25 03:25:29+0000,-40.07,-47.12,-31.75,-44.93,-54.04,-55.49
2021/07/25 03:26:21+0000,-40.12,-49.25,-30.80,-44.38,-53.87,-55.28
2021/07/25 03:27:13+0000,-40.30,-47.68,-31.17,-45.31,-54.47,-55.63
2021/07/25 03:28:05+0000,-40.65,-47.51,-30.60,-46.02,-54.20,-55.71
2021/07/25 03:28:57+0000,-38.51,-46.99,-31.62,-43.64,-53.93,-55.34
2021/07/25 03:29:49+0000,-40.25,-47.06,-31.56,-46.71,-53.71,-55.50
2021/07/25 03:30:41+0000,-40.50,-47.18,-30.82,-45.54,-53.72,-55.47
2021/07/25 03:31:42+0000,-40.18,-49.24,-31.50,-45.01,-54.16,-55.65
2021/07/25 03:32:34+0000,-40.09,-46.84,-30.91,-45.43,-54.36,-55.51
2021/07/25 03:33:26+0000,-39.92,-46.66,-31.35,-45.27,-54.49,-55.66
2021/07/25 03:34:18+0000,-38.99,-46.65,-31.21,-45.57,-54.45,-55.36
2021/07/25 03:35:10+0000,-40.00,-48.01,-31.25,-45.35,-53.86,-55.02
2021/07/25 03:36:02+0000,-40.84,-48.88,-31.56,-44.00,-53.69,-55.36
2021/07/25 03:36:54+0000,-39.41,-47.85,-30.66,-44.56,-54.00,-55.64
2021/07/25 03:37:46+0000,-39.62,-47.01,-31.73,-44.80,-54.17,-55.70
2021/07/25 03:38:38+0000,-39.56,-48.38,-31.01,-44.86,-54.39,-55.29
2021/07/25 03:39:30+0000,-40.71,-47.03,-31.28,-44.02,-54.39,-55.43
2021/07/25 03:40:23+0000,-39.26,-49.80,-31.38,-44.08,-54.12,-55.88
2021/07/25 03:41:34+0000,-38.23,-46.98,-30.92,-46.48,-54.34,-55.06
2021/07/25 03:42:26+0000,-38.48,-48.67,-31.84,-43.92,-54.23,-55.30
2021/07/25 03:43:18+0000,-40.05,-47.21,-31.48,-45.31,-54.56,-55.71
2021/07/25 03:44:10+0000,-38.97,-47.23,-31.34,-44.79,-54.49,-55.43
2021/07/25 03:45:02+0000,-39.56,-46.28,-31.38,-42.85,-54.36,-55.72
2021/07/25 03:45:55+0000,-39.70,-47.74,-31.14,-43.89,-54.00,-55.13
2021/07/25 03:46:47+0000,-40.23,-45.94,-31.07,-44.51,-54.33,-55.68
2021/07/25 03:47:39+0000,-40.86,-47.07,-31.36,-44.06,-54.49,-55.15
2021/07/25 03:48:31+0000,-40.19,-48.29,-30.60,-43.50,-54.24,-55.29
