time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-10T22:30:27.094Z,-25.185,178.4844,587.423,5.1,mb,72,45,5.171,0.94,us,us6000j8he,2022-12-10T22:46:41.040Z,"south of the Fiji Islands",earthquake,11.02,8.207,0.068,70,reviewed,us,us
2022-12-10T22:11:06.716Z,51.9385,175.3693,42.859,5.3,mb,103,66,1.111,0.72,us,us6000j8hb,2022-12-10T23:11:20.758Z,"179 km SE of Attu Station, Alaska",earthquake,6.65,6.503,0.036,258,reviewed,us,us
2022-12-10T21:51:43.332Z,35.96725464,-97.55510712,5.919128895,2.55,ml,71,15.81014442,0.07169639319,0.5250007912,ok,ok2022yeiv,2022-12-10T23:07:50.040Z,"3 km ENE of Crescent, Oklahoma",earthquake,1.310414998,1.683680156,,55,automatic,ok,ok
2022-12-10T21:40:01.561Z,2.0867,98.9305,10,4.7,mb,39,109,0.603,0.55,us,us6000j8h6,2022-12-10T22:18:56.112Z,"northern Sumatra, Indonesia",earthquake,4.17,1.869,0.089,38,reviewed,us,us
2022-12-10T19:52:45.597Z,-20.1126,-175.1414,119.597,4.9,mb,42,126,1.053,1.01,us,us6000j8gt,2022-12-10T20:10:59.040Z,"88 km WSW of Pangai, Tonga",earthquake,7.73,8.52,0.083,47,reviewed,us,us
2022-12-10T19:34:47.199Z,60.5496,-151.3917,42.5,2.6,ml,,,,0.2,ak,ak022ft8e0cv,2022-12-10T23:58:29.040Z,"7 km W of Kenai, Alaska",earthquake,,1.9,,,automatic,ak,ak
2022-12-10T19:11:34.704Z,62.4552,-150.1314,55.4,2.5,ml,,,,0.75,ak,ak022ft891w6,2022-12-10T23:39:54.040Z,"1 km WNW of Chase, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-12-10T18:37:25.398Z,-10.088,107.5876,35.006,4.5,mb,36,109,2.609,1.27,us,us6000j8gh,2022-12-10T22:56:17.040Z,"south of Java, Indonesia",earthquake,7.33,6.946,0.11,28,reviewed,us,us
2022-12-10T17:24:49.530Z,19.2108325958252,-155.376663208008,33.189998626709,2.65,ml,48,159,,0.180000007,hv,hv73265522,2022-12-10T19:17:58.040Z,"10 km E of Pāhala, Hawaii",earthquake,0.57,1.00999999,0.27,15,automatic,hv,hv
2022-12-10T17:09:52.850Z,19.3920001983643,-155.275665283203,1.12999999523163,2.49,ml,22,42,,0.209999993,hv,hv73265507,2022-12-10T17:16:44.640Z,"7 km SW of Volcano, Hawaii",earthquake,0.27,0.209999993,0.33,9,automatic,hv,hv
2022-12-10T16:13:59.602Z,31.5699,-104.596,6.31,2.6,mb_lg,22,77,0.128,0.31,us,us6000j8fy,2022-12-10T20:06:59.933Z,"western Texas",earthquake,1.2,5.285,0.128,18,reviewed,us,us
2022-12-10T15:47:54.754Z,-3.1421,137.7857,59.173,4.8,mb,37,113,5.534,0.36,us,us6000j8fu,2022-12-10T16:27:23.040Z,"255 km E of Nabire, Indonesia",earthquake,11.14,5.61,0.079,54,reviewed,us,us
2022-12-10T15:21:39.430Z,18.3075,-64.2243333333333,2.78,3.4,md,15,189,0.5206,0.8,pr,pr71386498,2022-12-10T17:07:35.040Z,"60 km E of Cruz Bay, U.S. Virgin Islands",earthquake,7.56,2.24,0.30325028577914,7,reviewed,pr,pr
2022-12-10T14:26:32.560Z,19.5711666666667,-66.339,35.19,3.43,md,18,283,1.219,0.48,pr,pr71386488,2022-12-10T15:02:13.220Z,"122 km N of Brenas, Puerto Rico",earthquake,3.23,26.75,0.0632926957574451,8,reviewed,pr,pr
2022-12-10T13:52:34.150Z,19.5151672363281,-155.925827026367,27.1599998474121,2.47,ml,46,215,,0.189999998,hv,hv73265367,2022-12-10T17:11:00.040Z,"0 km SSW of Kealakekua, Hawaii",earthquake,0.61,1.01999998,4.12,12,automatic,hv,hv
2022-12-10T13:47:40.479Z,37.8595,101.2194,10,4.8,mb,27,87,20.56,0.68,us,us6000j8f7,2022-12-10T16:18:52.040Z,"northern Qinghai, China",earthquake,7.31,1.923,0.085,48,reviewed,us,us
2022-12-10T12:10:44.290Z,19.1884994506836,-155.440826416016,33.2900009155273,2.5999999,md,22,147,,0.0799999982,hv,hv73265327,2022-12-10T12:13:51.890Z,"4 km ESE of Pāhala, Hawaii",earthquake,0.74,1.24000001,2.5999999,4,automatic,hv,hv
2022-12-10T12:01:47.875Z,-56.3688,-26.9716,78.606,5,mb,70,41,18.401,0.48,us,us6000j8es,2022-12-10T12:27:04.040Z,"South Sandwich Islands region",earthquake,12.27,5.272,0.068,70,reviewed,us,us
2022-12-10T11:53:16.150Z,-10.7286,113.3813,10,4.8,mb,44,123,2.369,0.53,us,us6000j8ep,2022-12-10T12:15:17.040Z,"270 km S of Kencong, Indonesia",earthquake,7.79,1.904,0.098,35,reviewed,us,us
2022-12-10T11:36:51.100Z,19.379,-65.9236666666667,10.29,3.33,md,21,267,1.075,0.23,pr,pr71386448,2022-12-10T12:06:58.110Z,"102 km N of San Juan, Puerto Rico",earthquake,2.25,3.05,0.0458009562220654,11,reviewed,pr,pr
2022-12-10T11:14:18.558Z,59.3737,-152.4815,45.1,2.9,ml,,,,0.08,ak,ak022ft3i6zj,2022-12-10T11:24:30.040Z,"31 km W of Nanwalek, Alaska",earthquake,,6.3,,,automatic,ak,ak
2022-12-10T10:44:37.380Z,17.8315,-66.8781666666667,13.62,2.57,md,8,260,0.1428,0.1,pr,pr71386443,2022-12-10T11:04:23.700Z,"15 km SSE of Guánica, Puerto Rico",earthquake,0.66,0.38,0.0935884575621544,5,reviewed,pr,pr
2022-12-10T09:36:49.703Z,3.1386,-84.2436,10,4.7,mb,55,161,5.318,0.75,us,us6000j8e7,2022-12-10T09:59:09.040Z,"off the coast of Central America",earthquake,8,1.747,0.041,178,reviewed,us,us
2022-12-10T08:49:04.738Z,-31.5991,-71.4791,45.719,4.6,mwr,39,144,0.568,0.69,us,us6000j8e1,2022-12-10T13:19:49.504Z,"29 km W of Illapel, Chile",earthquake,3.83,5.403,0.043,52,reviewed,us,us
2022-12-10T08:48:36.018Z,-30.4594,-71.0957,30.142,5,mwr,24,84,0.384,0.53,us,us6000j8dy,2022-12-10T09:23:21.040Z,"18 km NNE of Ovalle, Chile",earthquake,3.27,6.344,,,reviewed,us,guc
2022-12-10T08:23:29.072Z,30.8003,-116.4632,10,4.4,mb,40,242,0.829,0.47,us,us6000j8dw,2022-12-10T16:43:56.076Z,"33 km WSW of Las Brisas, Mexico",earthquake,4.31,1.97,0.112,23,reviewed,us,us
2022-12-10T08:05:59.389Z,-7.6036,104.4752,10,4.5,mb,38,97,3.151,0.29,us,us6000j8dj,2022-12-10T08:41:28.040Z,"southwest of Sumatra, Indonesia",earthquake,6.69,1.845,0.113,23,reviewed,us,us
2022-12-10T07:25:48.399Z,-33.6465,-72.0835,27.646,5.5,mww,72,72,0.391,0.5,us,us6000j8d7,2022-12-10T15:45:40.664Z,"44 km W of San Antonio, Chile",earthquake,4.01,4.352,0.062,25,reviewed,us,us
2022-12-10T07:01:40.160Z,17.6703333333333,-65.9548333333333,29.69,3.07,md,13,203,0.3273,0.2,pr,pr71386413,2022-12-10T19:27:12.555Z,"34 km S of Lamboglia, Puerto Rico",earthquake,0.94,2.88,0.124244865379771,10,reviewed,pr,pr
2022-12-10T06:48:36.250Z,18.6776666666667,-67.0013333333333,13.62,3.13,md,20,255,0.1903,0.19,pr,pr71386403,2022-12-10T07:26:11.100Z,"19 km N of Isabela, Puerto Rico",earthquake,0.69,0.34,0.113830231331202,9,reviewed,pr,pr
2022-12-10T06:41:28.703Z,-23.114,-68.1298,114.205,5.6,mww,73,53,0.167,0.57,us,us6000j8cw,2022-12-10T16:31:38.436Z,"23 km SSE of San Pedro de Atacama, Chile",earthquake,4.52,5.007,0.039,63,reviewed,us,us
2022-12-10T06:27:32.440Z,39.6556667,-123.8715,4.62,2.81,md,25,164,0.09302,0.13,nc,nc73816876,2022-12-10T20:27:52.744Z,"9km SSW of Cape Vizcaino, CA",earthquake,0.28,0.67,0.15,26,reviewed,nc,nc
2022-12-10T06:13:14.454Z,31.6382,-104.2449,5,2.5,ml,27,103,0.22,0.4,us,us6000j8cq,2022-12-10T06:24:42.040Z,"western Texas",earthquake,1.2,1.808,0.045,64,reviewed,us,us
2022-12-10T05:53:19.081Z,66.1659,-149.7308,10,2.6,ml,,,,0.87,ak,ak022ft05ybo,2022-12-10T06:16:23.040Z,"northern Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-12-10T05:47:27.240Z,17.9215,-66.6951666666667,15.49,2.86,md,13,209,0.1154,0.09,pr,pr71386393,2022-12-10T06:12:30.740Z,"8 km SSE of Tallaboa, Puerto Rico",earthquake,0.49,0.76,0.133518875444936,13,reviewed,pr,pr
2022-12-10T05:47:27.240Z,17.9216666666667,-66.6951666666667,15.49,2.86,md,13,209,0.1153,0.09,pr,pr71386388,2022-12-10T06:14:48.400Z,"8 km SSE of Tallaboa, Puerto Rico",earthquake,0.49,0.76,0.13353172721208,13,reviewed,pr,pr
2022-12-10T04:58:43.900Z,18.5025,-66.4046,110,3.66,md,21,192,0.3748,0.16,pr,pr2022344000,2022-12-10T19:21:53.475Z,"6 km NNW of Vega Baja, Puerto Rico",earthquake,1.56,0.79,0.08,16,reviewed,pr,pr
2022-12-10T04:26:23.845Z,36.70403671,-97.67364502,0.9931418896,3.44,ml,87,54.20694733,0.2228060812,0.637020806,ok,ok2022ydai,2022-12-10T16:52:06.268Z,"10 km W of Lamont, Oklahoma",earthquake,1.526000962,1.07701945,,65,automatic,ok,ok
2022-12-10T03:34:21.481Z,41.9702,-119.5497,0.7,2.7,ml,5,208.1,0.565,0.1629,nn,nn00853128,2022-12-10T17:05:15.752Z,"51 km ENE of Fort Bidwell, California",earthquake,,2.1,0.59,5,reviewed,nn,nn
2022-12-10T03:17:30.627Z,40.6115,-127.3222,14.441,4.9,mww,44,181,2.448,1.03,us,us6000j8c6,2022-12-10T07:25:12.877Z,"off the coast of Northern California",earthquake,9.51,4.482,0.048,42,reviewed,us,us
2022-12-10T03:04:18.330Z,35.5096667,-118.3876667,4.08,2.45,ml,42,34,0.1682,0.18,ci,ci40144223,2022-12-10T03:15:31.980Z,"13km SE of Bodfish, CA",earthquake,0.2,0.9,0.246,27,automatic,ci,ci
2022-12-10T02:57:37.630Z,19.184,-66.2371666666667,10.24,3.36,md,16,268,0.7557,0.27,pr,pr71386358,2022-12-10T07:42:51.150Z,"80 km N of Brenas, Puerto Rico",earthquake,2.56,3.63,0.213652755647498,12,reviewed,pr,pr
2022-12-10T02:36:05.885Z,50.7185,-173.4408,10,3.9,mb,19,252,1.611,0.63,us,us6000j8da,2022-12-10T21:53:27.040Z,"172 km SSE of Atka, Alaska",earthquake,9.59,2.018,0.162,10,reviewed,us,us
2022-12-10T02:31:00.551Z,-21.8976,-179.4469,579.96,4.6,mb,32,89,4.016,0.79,us,us6000j8br,2022-12-10T02:51:03.040Z,"Fiji region",earthquake,11.55,9.357,0.092,38,reviewed,us,us
2022-12-10T01:22:06.055Z,37.9494,72.512,118.921,4,mb,12,131,1.625,0.74,us,us6000j8bg,2022-12-10T02:16:38.040Z,"98 km ENE of Khorugh, Tajikistan",earthquake,11.85,12.105,0.231,5,reviewed,us,us
2022-12-10T00:53:41.240Z,17.9586666666667,-66.9083333333333,9.51,2.53,md,5,216,0.03212,0.07,pr,pr71386353,2022-12-10T01:22:45.530Z,"1 km S of Guánica, Puerto Rico",earthquake,0.53,0.83,0.0395795974196025,4,reviewed,pr,pr
