time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-14T23:28:04.780Z,16.7912,-98.4421,35,4.9,mb,89,157,0.776,0.72,us,us6000ittg,2022-10-14T23:57:46.563Z,"Guerrero-Oaxaca border region, Mexico",earthquake,8.04,1.939,0.026,452,reviewed,us,us
2022-10-14T21:38:56.637Z,39.353,-119.9641,7.3,2.8,ml,33,42.96,0.073,0.1376,nn,nn00849284,2022-10-14T23:53:10.875Z,"6 km SE of Floriston, California",earthquake,,0.8,0.3,10,reviewed,nn,nn
2022-10-14T21:27:56.520Z,19.1258335113525,-155.500503540039,12.960000038147,2.83,ml,39,227,,0.159999996,hv,hv73179062,2022-10-14T23:06:29.590Z,"8 km SSW of Pāhala, Hawaii",earthquake,0.62,0.360000014,3.3,26,automatic,hv,hv
2022-10-14T21:23:02.605Z,43.0754,-126.2918,13.425,3.4,ml,19,245,1.571,0.51,us,us6000itsl,2022-10-14T22:13:29.040Z,"151 km WNW of Port Orford, Oregon",earthquake,5.61,8.686,0.035,107,reviewed,us,us
2022-10-14T21:04:42.753Z,-60.6474,-19.8725,10,5.2,mb,101,47,10.966,0.65,us,us6000itsi,2022-10-14T21:30:07.040Z,"east of the South Sandwich Islands",earthquake,9.99,1.709,0.062,85,reviewed,us,us
2022-10-14T20:58:04.400Z,19.1480007171631,-155.507171630859,4.5,2.74,ml,35,143,,0.25,hv,hv73179007,2022-10-14T21:08:37.617Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.57,1.05999994,3.48,28,automatic,hv,hv
2022-10-14T20:55:08.860Z,19.1534996032715,-155.496826171875,8.8100004196167,2.94,ml,38,138,,0.219999999,hv,hv73179002,2022-10-14T21:00:48.200Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.44,0.730000019,3.23,28,automatic,hv,hv
2022-10-14T20:52:59.600Z,19.1608333587646,-155.516494750977,6.09999990463257,2.49,ml,37,123,,0.289999992,hv,hv73178992,2022-10-14T20:59:24.282Z,"6 km SW of Pāhala, Hawaii",earthquake,0.48,1.25,3.93,13,automatic,hv,hv
2022-10-14T20:18:36.342Z,16.9733,147.1412,25.438,4.9,mb,86,55,14.858,0.86,us,us6000itrv,2022-10-14T22:28:15.040Z,"244 km NE of Saipan, Northern Mariana Islands",earthquake,11.3,5.669,0.06,97,reviewed,us,us
2022-10-14T20:12:56.220Z,19.1456666666667,-155.486333333333,10.59,3.89,ml,46,160,,0.19,hv,hv73178907,2022-10-14T23:17:32.533Z,"6 km S of Pāhala, Hawaii",earthquake,0.4,0.38,0.206994213050074,38,reviewed,hv,hv
2022-10-14T20:09:19.919Z,-45.1184,95.7813,10,5.1,mb,34,45,17.839,0.84,us,us6000itrr,2022-10-14T20:29:03.040Z,"southeast Indian Ridge",earthquake,11.79,1.885,0.096,35,reviewed,us,us
2022-10-14T19:47:59.380Z,19.3040008544922,-155.301162719727,8.9399995803833,2.81,ml,12,172,,0.0799999982,hv,hv73178862,2022-10-14T19:59:30.491Z,"Island of Hawaii, Hawaii",earthquake,0.78,0.860000014,0.16,4,automatic,hv,hv
2022-10-14T19:46:53.760Z,19.1569995880127,-155.505172729492,1.60000002384186,2.82,ml,40,130,,0.239999995,hv,hv73178857,2022-10-14T20:01:10.085Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.4,0.629999995,3.29,26,automatic,hv,hv
2022-10-14T19:42:20.720Z,19.1284999847412,-155.484161376953,10.0299997329712,2.50999999,md,34,166,,0.200000003,hv,hv73178852,2022-10-14T19:52:09.854Z,"Island of Hawaii, Hawaii",earthquake,0.53,0.639999986,0.74000001,20,automatic,hv,hv
2022-10-14T19:33:20.327Z,49.7525,89.9037,10,4.6,mb,90,39,5.251,0.72,us,us6000itqz,2022-10-14T22:21:35.040Z,"33 km S of Kyzyl-Khaya, Russia",earthquake,5.2,1.882,0.06,84,reviewed,us,us
2022-10-14T19:32:55.690Z,19.1703338623047,-155.514999389648,0.639999985694885,2.74,ml,41,112,,0.289999992,hv,hv73178832,2022-10-14T21:48:23.040Z,"5 km SW of Pāhala, Hawaii",earthquake,0.39,0.449999988,3.54,22,automatic,hv,hv
2022-10-14T19:27:28.280Z,19.1569995880127,-155.488662719727,12.75,2.55,ml,31,131,,0.159999996,hv,hv73178817,2022-10-14T21:34:26.040Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.41,0.379999995,3.74,15,automatic,hv,hv
2022-10-14T19:23:42.910Z,19.1286659240723,-155.475173950195,12.5900001525879,2.88,ml,40,167,,0.159999996,hv,hv73178807,2022-10-14T21:22:04.040Z,"8 km S of Pāhala, Hawaii",earthquake,0.49,0.310000002,3.6,29,automatic,hv,hv
2022-10-14T19:16:44.900Z,19.1228333333333,-155.504166666667,11.18,4.01,ml,44,228,,0.13,hv,hv73178797,2022-10-14T23:35:36.083Z,"9 km SSW of Pāhala, Hawaii",earthquake,0.55,0.36,0.184337714770311,38,reviewed,hv,hv
2022-10-14T19:15:37.480Z,19.128999710083,-155.488494873047,12.2600002288818,2.78,ml,41,164,,0.189999998,hv,hv73178792,2022-10-14T21:10:51.040Z,"8 km S of Pāhala, Hawaii",earthquake,0.51,0.430000007,3.54,17,automatic,hv,hv
2022-10-14T19:07:29.020Z,19.14,-155.494,8.99,5.02,ml,51,159,,0.15,hv,hv72000488,2022-10-14T23:54:41.647Z,"7 km SSW of Pāhala, Hawaii",earthquake,0.35,0.4,0.0801454647050575,23,reviewed,hv,hv
2022-10-14T19:07:05.080Z,19.1285,-155.482666666667,11.37,4.6,ml,56,166,,0.18,hv,hv73178772,2022-10-14T23:41:28.278Z,"8 km S of Pāhala, Hawaii",earthquake,0.58,0.36,0.198033415158494,43,reviewed,hv,hv
2022-10-14T17:53:46.322Z,6.3521,126.2177,95.958,4.6,mb,80,56,0.954,0.8,us,us6000itpv,2022-10-14T18:35:16.040Z,"Mindanao, Philippines",earthquake,7.44,6.401,0.067,71,reviewed,us,us
2022-10-14T17:31:12.261Z,-31.7231,-71.3635,44.381,4.2,mb,28,149,0.46,0.55,us,us6000itpq,2022-10-14T20:52:10.040Z,"20 km WSW of Illapel, Chile",earthquake,4.13,8.204,0.304,4,reviewed,us,us
2022-10-14T17:24:22.310Z,35.0453333,-118.9916667,13.1,2.72,ml,59,46,0.07674,0.26,ci,ci40360984,2022-10-14T22:10:17.035Z,"13km NNW of Grapevine, CA",earthquake,0.25,0.7,0.139,25,reviewed,ci,ci
2022-10-14T17:03:47.841Z,32.26593018,-101.9177544,8.583618164,2.9,ml,27,52,0.02992621725,0.2,tx,tx2022udvq,2022-10-14T19:00:33.040Z,"19 km NW of Stanton, Texas",earthquake,0.8270501358,1.097754722,0.1,13,reviewed,tx,tx
2022-10-14T15:49:14.647Z,58.2617,-133.6924,5.5,2.7,ml,,,,0.63,ak,ak022d6wgn0o,2022-10-14T17:01:00.040Z,"42 km E of Juneau, Alaska",earthquake,,1,,,automatic,ak,ak
2022-10-14T15:20:17.180Z,19.4551658630371,-155.601165771484,-1.67999994754791,2.85,ml,42,64,,0.289999992,hv,hv73178542,2022-10-14T20:27:09.179Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.4,0.439999998,3.5,24,automatic,hv,hv
2022-10-14T14:54:51.429Z,35.95033333,-97.874,7.32,2.74,ml,100,42,0,0.18,ok,ok2022udrk,2022-10-14T18:53:28.528Z,"4 km SE of Dover, Oklahoma",earthquake,,0.4,0.2,35,reviewed,ok,ok
2022-10-14T14:32:51.958Z,32.00364424,-103.8175224,8.535266113,3.4,ml,73,21,0.01449918825,0.3,tx,tx2022udqr,2022-10-14T19:00:28.519Z,"34 km SE of Malaga, New Mexico",earthquake,0.3460482098,0.3574379692,0.1,33,reviewed,tx,tx
2022-10-14T14:30:05.123Z,-45.1686,95.9091,10,4.9,mb,32,94,20.516,1.06,us,us6000itnq,2022-10-14T14:59:29.040Z,"southeast Indian Ridge",earthquake,10.05,1.886,0.099,32,reviewed,us,us
2022-10-14T14:04:40.870Z,17.9421666666667,-66.8713333333333,13.1,2.46,md,7,216,,0.19,pr,pr71377033,2022-10-14T14:43:00.400Z,"4 km SSE of Maria Antonia, Puerto Rico",earthquake,1.01,0.61,0.0677067014641208,5,reviewed,pr,pr
2022-10-14T13:37:51.190Z,18.0448333333333,-66.7688333333333,17.17,2.56,md,13,94,,0.1,pr,pr71377028,2022-10-14T13:57:59.230Z,"2 km SW of Santo Domingo, Puerto Rico",earthquake,0.39,0.47,0.232506720854903,8,reviewed,pr,pr
2022-10-14T13:02:42.326Z,60.2117,-153.1695,155.9,3.1,ml,,,,0.66,ak,ak022d6uzrbr,2022-10-14T13:04:38.329Z,"63 km E of Port Alsworth, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-10-14T11:19:32.573Z,13.1387,-89.8771,59.928,4.1,mb,42,192,0.66,0.47,us,us6000itlv,2022-10-14T11:54:28.040Z,"El Salvador",earthquake,6.69,9.759,0.093,32,reviewed,us,us
2022-10-14T10:39:09.461Z,-20.1123,169.0174,35,4.7,mb,49,83,2.887,0.37,us,us6000itl7,2022-10-14T11:43:42.040Z,"68 km SSW of Isangel, Vanuatu",earthquake,7.54,1.901,0.079,50,reviewed,us,us
2022-10-14T10:05:17.093Z,-20.9233,-178.6842,565.938,5.5,mww,109,37,3.26,0.66,us,us6000itl5,2022-10-14T12:07:53.340Z,"Fiji region",earthquake,7.43,7.341,0.098,10,reviewed,us,us
2022-10-14T09:56:49.050Z,18.8213333333333,-67.1743333333333,26.35,2.77,md,10,269,,0.07,pr,pr71376988,2022-10-14T10:27:52.250Z,"37 km NNW of San Antonio, Puerto Rico",earthquake,0.61,1.5,0.0490933540579914,11,reviewed,pr,pr
2022-10-14T09:41:43.428Z,56.0099,-149.2363,11.8,2.7,ml,,,,0.68,ak,ak022d6suji1,2022-10-14T16:26:34.834Z,"257 km SE of Chiniak, Alaska",earthquake,,13.9,,,reviewed,ak,ak
2022-10-14T08:30:22.930Z,18.9028333333333,-65.2543333333333,42.19,3.4,md,11,250,,0.21,pr,pr71376968,2022-10-14T09:02:17.640Z,"Puerto Rico region",earthquake,1.24,3.73,0.00655075101202307,3,reviewed,pr,pr
2022-10-14T08:11:39.360Z,17.9186666666667,-66.862,14.91,2.68,md,13,224,,0.12,pr,pr71376953,2022-10-14T08:29:49.290Z,"Puerto Rico region",earthquake,0.56,0.45,0.0737511821765691,2,reviewed,pr,pr
2022-10-14T07:27:08.251Z,58.3442,-133.3044,0,2.6,ml,,,,1.2,ak,ak022d6rkfxl,2022-10-14T07:40:29.040Z,"65 km E of Juneau, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-14T06:48:16.504Z,-16.1464,168.011,176.362,4.5,mb,20,93,1.043,0.79,us,us6000itks,2022-10-14T07:10:32.040Z,"63 km E of Lakatoro, Vanuatu",earthquake,11.31,7.727,0.139,15,reviewed,us,us
2022-10-14T06:23:40.880Z,19.4136657714844,-155.273330688477,0.100000001490116,2.52,ml,26,53,,0.25,hv,hv73178082,2022-10-14T20:26:54.958Z,"5 km SW of Volcano, Hawaii",earthquake,0.23,0.379999995,0.45,18,automatic,hv,hv
2022-10-14T05:08:12.162Z,-31.64,-178.0297,35,4.8,mb,22,79,2.372,1.04,us,us6000itkk,2022-10-14T06:00:39.040Z,"Kermadec Islands region",earthquake,7.82,1.919,0.128,19,reviewed,us,us
2022-10-14T03:08:46.293Z,-24.0009,-66.7022,193.173,4.5,mb,48,58,1.711,1.06,us,us6000itjw,2022-10-14T03:26:38.040Z,"45 km WNW of San Antonio de los Cobres, Argentina",earthquake,5.02,7.127,0.068,63,reviewed,us,us
2022-10-14T02:12:53.128Z,-30.1182,-177.6786,39.576,5,mb,23,115,0.879,0.92,us,us6000itjh,2022-10-14T02:31:10.040Z,"Kermadec Islands, New Zealand",earthquake,6.72,8.165,0.1,35,reviewed,us,us
2022-10-14T01:59:55.460Z,18.7466666666667,-67.1776666666667,60.02,3.21,md,16,213,,0.16,pr,pr71376948,2022-10-14T02:51:18.840Z,"29 km NNW of San Antonio, Puerto Rico",earthquake,0.65,1.03,0.0212936250355691,3,reviewed,pr,pr
2022-10-14T01:34:35.496Z,52.8522,-35.0344,10,4.8,mb,59,103,10.993,0.8,us,us6000itj1,2022-10-14T01:55:29.040Z,"Reykjanes Ridge",earthquake,9.78,1.894,0.041,186,reviewed,us,us
2022-10-14T01:29:52.240Z,10.7432,-86.5449,32.14,4.4,mb,30,189,1.204,0.69,us,us6000itiw,2022-10-14T01:46:14.040Z,"92 km SW of San Juan del Sur, Nicaragua",earthquake,6.17,3.701,0.056,91,reviewed,us,us
2022-10-14T01:08:32.170Z,17.952,-67.003,9.74,2.51,md,7,216,,0.08,pr,pr71376933,2022-10-14T01:43:48.960Z,"5 km ESE of La Parguera, Puerto Rico",earthquake,0.4,0.65,0.00529840718453212,5,reviewed,pr,pr
2022-10-14T00:53:53.483Z,52.0524,105.7084,10,4.9,mb,84,31,1.333,0.57,us,us6000itir,2022-10-14T06:58:31.076Z,"37 km W of Istok, Russia",earthquake,6.88,1.839,0.034,276,reviewed,us,us
2022-10-14T00:30:27.390Z,58.292,-133.6724,10.493,3.1,ml,9,172,0.446,0.92,us,us6000itik,2022-10-14T09:18:18.948Z,"Southeastern Alaska",earthquake,2.77,6.24,0.06,36,reviewed,us,us
