time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-03T23:53:29.000Z,54.301,-161.574,7,5.1,Mi,39,187.1999850240012,1.206437,0.73,at,at00r6r6d5,2022-02-03T23:59:17.272Z,"97 km SSE of King Cove, Alaska",earthquake,0,0,,3,reviewed,at,at
2022-02-03T22:02:08.500Z,19.2201666666667,-155.374333333333,32.55,2.82,ml,54,156,,0.13,hv,hv72901632,2022-02-03T22:20:47.188Z,"11 km E of Pāhala, Hawaii",earthquake,0.46,0.52,0.253776935403061,34,reviewed,hv,hv
2022-02-03T21:29:29.568Z,-31.9497,-69.0563,121.64,4.4,mb,,120,0.512,0.96,us,us7000ghr3,2022-02-03T21:59:54.040Z,"53 km WSW of Pocito, Argentina",earthquake,6.2,6.3,0.12,20,reviewed,us,us
2022-02-03T20:11:35.880Z,17.9681666666667,-66.95,7.1,2.56,md,6,187,,0.05,pr,pr71332618,2022-02-03T21:17:03.166Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.39,0.66,0.0204388958264143,5,reviewed,pr,pr
2022-02-03T19:31:28.857Z,36.5222,70.435,202.64,4.9,mb,,35,0.612,0.74,us,us7000ghq2,2022-02-03T19:48:11.040Z,"51 km E of Farkhār, Afghanistan",earthquake,7.2,5.1,0.041,190,reviewed,us,us
2022-02-03T19:25:56.875Z,44.2198,-128.626,10,4,mb,,194,1.783,0.77,us,us7000ghpx,2022-02-03T22:42:07.040Z,"off the coast of Oregon",earthquake,4.3,2,0.079,43,reviewed,us,us
2022-02-03T17:45:50.117Z,47.5814,147.3701,375.63,4.2,mb,,139,3.199,0.7,us,us7000ghnz,2022-02-03T20:40:38.040Z,"264 km N of Kuril’sk, Russia",earthquake,10.6,8,0.037,206,reviewed,us,us
2022-02-03T17:10:39.550Z,17.9916666666667,-66.8403333333333,12.56,2.45,md,7,153,,0.09,pr,pr71332613,2022-02-03T18:40:03.957Z,"Puerto Rico region",earthquake,0.55,1.1,0.124560250234357,6,reviewed,pr,pr
2022-02-03T17:01:14.605Z,0.3342,126.3589,44.13,4.9,mb,,90,1.097,0.7,us,us7000ghmx,2022-02-03T18:49:27.040Z,"124 km WSW of Ternate, Indonesia",earthquake,8.6,9,0.085,48,reviewed,us,us
2022-02-03T16:33:00.893Z,-22.5078,-68.6415,127.22,4,ml,,82,0.614,1.25,us,us7000ghme,2022-02-03T22:39:45.040Z,"29 km E of Calama, Chile",earthquake,5,8.4,0.059,38,reviewed,us,us
2022-02-03T16:29:54.686Z,35.8635,65.3984,27.99,4.8,mb,,94,3.263,0.86,us,us7000ghmf,2022-02-03T17:24:50.040Z,"12 km S of Darzāb, Afghanistan",earthquake,7.2,4.6,0.045,160,reviewed,us,us
2022-02-03T16:17:54.753Z,12.2318,-88.8598,10,4.5,mb,,160,1.336,1.19,us,us7000ghm9,2022-02-03T20:56:51.040Z,"121 km SSW of Puerto El Triunfo, El Salvador",earthquake,5.7,1.9,0.075,58,reviewed,us,us
2022-02-03T16:10:10.670Z,17.9603333333333,-66.9821666666667,6.87,2.72,md,33,180,,0.41,pr,pr71332608,2022-02-03T17:23:24.670Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.72,0.39,0.0794861156244591,15,reviewed,pr,pr
2022-02-03T16:09:41.040Z,19.6821666666667,-156.111,36.67,2.5,md,50,257,,0.13,hv,hv72901257,2022-02-03T22:02:40.970Z,"12 km WNW of Kailua-Kona, Hawaii",earthquake,0.65,0.88,0.180488789474021,22,reviewed,hv,hv
2022-02-03T15:58:56.606Z,-4.455,-76.9395,100.31,6.5,mww,,40,3.135,0.94,us,us7000ghm5,2022-02-03T23:54:06.770Z,"51 km NW of Barranca, Peru",earthquake,6.7,4.7,0.083,14,reviewed,us,us
2022-02-03T15:40:48.876Z,-9.144,125.7247,10,5,mb,,44,1.561,0.98,us,us7000ghm1,2022-02-03T22:13:03.439Z,"17 km SSE of Same, Timor Leste",earthquake,6.9,1.9,0.078,53,reviewed,us,us
2022-02-03T15:18:32.540Z,34.1328333,-117.4813333,5.48,2.61,ml,41,52,0.04846,0.12,ci,ci37387020,2022-02-03T23:44:16.282Z,"4km NNW of Fontana, CA",earthquake,0.17,0.26,0.182,240,reviewed,ci,ci
2022-02-03T14:57:10.350Z,17.9311666666667,-66.9548333333333,8.69,3.15,md,22,199,,0.31,pr,pr71332588,2022-02-03T16:30:30.852Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.94,1.25,0.112273336281567,10,reviewed,pr,pr
2022-02-03T13:26:13.423Z,-34.6224,-73.6482,10,4.5,mb,,101,1.465,1.05,us,us7000ghlh,2022-02-03T15:44:08.040Z,"137 km NW of Constitución, Chile",earthquake,4.5,1.9,0.128,20,reviewed,us,us
2022-02-03T12:04:37.260Z,52.0421666666667,178.333666666667,-0.56,2.65,ml,6,325,,0.12,av,av91478086,2022-02-03T22:56:08.540Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.59,2.5,0.270372688729441,7,reviewed,av,av
2022-02-03T11:40:24.260Z,46.243833333333335,-122.6375,18.09,2.47,ml,67,27,0.2042,0.21,uw,uw61814046,2022-02-03T18:16:01.478Z,"21 km E of Castle Rock, Washington",earthquake,0.21,0.85,0.1069839046473493,21,reviewed,uw,uw
2022-02-03T11:37:44.353Z,-7.4598,119.6648,10,4.8,mww,,44,2.311,0.99,us,us7000ghl6,2022-02-03T11:57:47.040Z,"117 km NNW of Labuan Bajo, Indonesia",earthquake,6.3,1.9,0.093,11,reviewed,us,us
2022-02-03T11:28:49.800Z,17.9121666666667,-66.9518333333333,9.98,2.49,md,6,255,,0.08,pr,pr71332568,2022-02-03T12:46:34.870Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.76,1.2,0.102492052626432,4,reviewed,pr,pr
2022-02-03T10:22:47.768Z,-29.7677,-176.9331,10,4.9,mb,,80,0.997,1.09,us,us7000ghkz,2022-02-03T10:56:41.040Z,"Kermadec Islands region",earthquake,9,1.8,0.162,15,reviewed,us,us
2022-02-03T09:55:31.740Z,31.8746667,-117.1153333,22.58,2.58,ml,10,274,0.3837,0.08,ci,ci40175176,2022-02-03T17:29:21.180Z,"41km W of El Sauzal, B.C., MX",earthquake,0.54,1.94,0.14,56,reviewed,ci,ci
2022-02-03T09:35:52.942Z,-23.2021,-65.0147,39.36,4.9,mb,,60,2.924,0.88,us,us7000ghks,2022-02-03T18:07:06.725Z,"34 km E of Humahuaca, Argentina",earthquake,7.7,5.6,0.04,224,reviewed,us,us
2022-02-03T09:32:15.964Z,56.3271,-149.9259,0.1,3.3,ml,,,,0.78,ak,ak0221kdtog7,2022-02-03T09:37:39.081Z,"202 km SE of Chiniak, Alaska",earthquake,,19.9,,,automatic,ak,ak
2022-02-03T08:37:27.844Z,51.9837,177.1958,4.8,3.1,ml,,,,1.39,ak,ak0221kd9abe,2022-02-03T23:00:14.484Z,"289 km ESE of Attu Station, Alaska",earthquake,,1,,,reviewed,ak,ak
2022-02-03T08:27:27.745Z,52.1324,177.2581,12.4,3.4,ml,,,,1.13,ak,ak0221kd756s,2022-02-03T22:58:34.120Z,"287 km ESE of Attu Station, Alaska",earthquake,,1,,,reviewed,ak,ak
2022-02-03T08:00:51.890Z,18.628,-67.2833333333333,19.34,2.75,md,14,296,,0.28,pr,pr71332518,2022-02-03T10:58:45.516Z,"24 km NW of San Antonio, Puerto Rico",earthquake,1.14,0.86,0.116136106635245,10,reviewed,pr,pr
2022-02-03T07:02:28.886Z,-3.8442,-79.5513,70.15,4,mb,,152,0.592,0.44,us,us7000ghk4,2022-02-03T16:15:01.442Z,"15 km SSE of Portovelo, Ecuador",earthquake,10,13.1,0.197,7,reviewed,us,us
2022-02-03T06:39:08.863Z,55.9015,-149.2698,10,3.4,ml,,215,2.588,0.42,us,us7000ghk0,2022-02-03T08:02:25.372Z,"264 km SE of Chiniak, Alaska",earthquake,9.2,2,0.056,42,reviewed,us,us
2022-02-03T06:24:57.586Z,55.8282,-149.1911,10,4.9,mwr,,144,2.665,1.19,us,us7000ghjy,2022-02-03T06:56:20.307Z,"274 km SE of Chiniak, Alaska",earthquake,2.5,1.9,0.06,27,reviewed,us,us
2022-02-03T05:04:30.660Z,19.489,-155.915,8.3,2.52,ml,47,202,,0.23,hv,hv72900557,2022-02-03T22:21:03.475Z,"1 km SE of Captain Cook, Hawaii",earthquake,0.48,0.31,0.198285491971888,13,reviewed,hv,hv
2022-02-03T04:47:14.373Z,19.9311,121.5516,56.95,5,mb,,111,2.905,1.35,us,us7000ghjj,2022-02-03T05:05:16.040Z,"72 km SW of Basco, Philippines",earthquake,8.3,6.9,0.05,132,reviewed,us,us
2022-02-03T04:35:11.915Z,51.9365,177.063,5,3.6,ml,,336,0.896,0.61,us,us7000ghk7,2022-02-03T22:02:13.040Z,"282 km ESE of Attu Station, Alaska",earthquake,2.3,2,0.105,12,reviewed,us,us
2022-02-03T04:29:02.094Z,52.1499,177.4949,19.5,4.6,mb,,83,0.692,0.79,us,us7000ghjh,2022-02-03T07:34:52.294Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8,5.3,0.058,92,reviewed,us,us
2022-02-03T04:05:56.188Z,47.074,-27.2314,10,4.8,mb,,37,9.389,0.74,us,us7000ghjc,2022-02-03T04:25:43.040Z,"northern Mid-Atlantic Ridge",earthquake,9.8,1.9,0.041,184,reviewed,us,us
2022-02-03T03:59:02.501Z,38.7186,-97.0119,5,2.5,mb_lg,,141,0.494,0.61,us,us7000ghjb,2022-02-03T21:10:08.899Z,"6 km ENE of Hope, Kansas",earthquake,3.1,2,0.08,42,reviewed,us,us
2022-02-03T03:35:46.466Z,12.5083,-87.8175,64.08,4.1,mb,,178,0.799,0.79,us,us7000ghj5,2022-02-03T03:55:20.040Z,"47 km WSW of Jiquilillo, Nicaragua",earthquake,5.3,9.6,0.166,12,reviewed,us,us
2022-02-03T03:11:58.099Z,-19.3278,-69.3788,112.62,4.2,mb,,99,0.381,0.56,us,us7000ghiy,2022-02-03T03:50:57.866Z,"127 km NE of Iquique, Chile",earthquake,5.8,3.7,0.265,5,reviewed,us,us
2022-02-03T02:42:53.043Z,58.2719,-142.6078,10,3.5,ml,,138,1.903,0.36,us,us7000ghis,2022-02-03T07:27:40.822Z,"218 km SW of Yakutat, Alaska",earthquake,5.8,2,0.04,82,reviewed,us,us
2022-02-03T02:03:44.884Z,35.7717,-113.3118,5,2.5,ml,,61,0.824,0.63,us,us7000ghif,2022-02-03T06:16:03.115Z,"28 km NNE of Peach Springs, Arizona",earthquake,1.5,1.9,0.044,68,reviewed,us,us
2022-02-03T01:04:57.450Z,18.0391666666667,-66.7865,16.98,2.57,md,22,47,,0.16,pr,pr71332463,2022-02-03T04:07:03.609Z,"2 km NNE of Guayanilla, Puerto Rico",earthquake,0.27,0.44,0.156104169262052,12,reviewed,pr,pr
2022-02-03T00:00:15.050Z,18.3385,-65.9136666666667,39.41,3.38,md,27,73,,0.1,pr,pr71332443,2022-02-03T04:08:08.529Z,"1 km W of Campo Rico, Puerto Rico",earthquake,0.34,0.38,0.0927392569799141,15,reviewed,pr,pr
