2021/08/24 23:30:03+0000,-41.12,-50.76,-30.70,-48.35,-54.34,-55.09
2021/08/24 23:31:08+0000,-40.92,-50.94,-30.27,-26.98,-53.97,-54.88
2021/08/24 23:32:00+0000,-41.31,-50.59,-30.05,-47.19,-54.43,-54.98
2021/08/24 23:32:52+0000,-41.20,-50.99,-30.50,-47.77,-55.01,-55.11
2021/08/24 23:33:44+0000,-41.43,-51.28,-30.85,-26.84,-54.39,-55.36
2021/08/24 23:34:36+0000,-40.70,-51.02,-30.17,-26.74,-54.51,-55.19
2021/08/24 23:35:28+0000,-40.56,-50.97,-30.62,-48.40,-54.02,-55.18
2021/08/24 23:36:20+0000,-40.98,-51.73,-30.32,-48.10,-54.25,-54.61
2021/08/24 23:37:12+0000,-41.72,-51.32,-30.32,-26.90,-54.39,-55.38
2021/08/24 23:38:04+0000,-40.88,-51.24,-30.43,-48.27,-54.28,-55.48
2021/08/24 23:38:56+0000,-40.97,-51.59,-30.71,-47.75,-54.00,-55.45
2021/08/24 23:39:49+0000,-41.23,-51.59,-30.07,-36.38,-53.19,-55.45
2021/08/24 23:40:41+0000,-41.58,-50.80,-29.56,-27.04,-53.88,-54.77
2021/08/24 23:41:41+0000,-41.51,-50.82,-30.26,-26.99,-53.68,-55.87
2021/08/24 23:42:33+0000,-41.07,-50.83,-29.71,-47.50,-53.71,-55.47
2021/08/24 23:43:25+0000,-40.87,-51.54,-30.42,-48.01,-54.15,-55.28
2021/08/24 23:44:17+0000,-40.51,-52.06,-30.20,-26.67,-53.83,-54.74
2021/08/24 23:45:09+0000,-41.17,-51.78,-30.00,-27.00,-53.92,-55.90
2021/08/24 23:46:01+0000,-41.87,-50.89,-29.55,-47.33,-53.41,-55.84
2021/08/24 23:46:53+0000,-41.36,-51.45,-30.24,-45.94,-53.93,-55.15
2021/08/24 23:47:45+0000,-40.80,-50.95,-29.72,-47.65,-53.93,-55.33
2021/08/24 23:48:37+0000,-40.75,-50.76,-30.46,-48.39,-54.05,-55.78
2021/08/24 23:49:29+0000,-40.97,-50.62,-30.24,-47.76,-54.12,-55.59
2021/08/24 23:50:22+0000,-40.76,-50.71,-30.27,-47.86,-54.48,-55.66
2021/08/24 23:51:22+0000,-41.55,-50.11,-29.93,-47.60,-54.15,-55.70
2021/08/24 23:52:14+0000,-40.82,-51.12,-29.90,-48.17,-54.00,-55.40
2021/08/24 23:53:06+0000,-41.09,-51.33,-30.26,-48.23,-53.79,-55.05
2021/08/24 23:53:58+0000,-41.00,-51.26,-29.82,-47.86,-54.25,-55.06
2021/08/24 23:54:50+0000,-42.09,-51.00,-29.88,-48.85,-53.95,-55.69
2021/08/24 23:55:42+0000,-41.49,-50.69,-29.67,-48.15,-53.81,-54.98
2021/08/24 23:56:34+0000,-42.21,-51.22,-30.15,-47.85,-54.18,-55.56
2021/08/24 23:57:26+0000,-41.46,-51.09,-30.24,-46.93,-53.55,-55.60
2021/08/24 23:58:18+0000,-41.50,-50.77,-30.17,-48.12,-53.62,-55.32
2021/08/24 23:59:10+0000,-41.96,-51.37,-30.44,-48.22,-53.76,-54.91
2021/08/25 00:00:02+0000,-41.34,-50.86,-30.04,-47.44,-53.77,-55.39
2021/08/25 00:01:06+0000,-41.25,-50.56,-30.18,-47.61,-54.37,-55.07
2021/08/25 00:01:58+0000,-41.68,-50.94,-30.05,-47.50,-53.98,-55.75
2021/08/25 00:02:50+0000,-40.92,-51.23,-30.20,-47.58,-53.71,-55.76
2021/08/25 00:03:42+0000,-41.20,-50.68,-29.91,-47.98,-54.17,-54.77
2021/08/25 00:04:34+0000,-41.65,-50.77,-29.56,-48.51,-54.35,-55.78
2021/08/25 00:05:26+0000,-41.44,-51.58,-30.47,-47.44,-53.85,-55.72
2021/08/25 00:06:18+0000,-41.97,-51.15,-30.25,-48.63,-54.36,-55.51
2021/08/25 00:07:10+0000,-41.61,-51.42,-29.44,-48.57,-54.56,-56.00
2021/08/25 00:08:02+0000,-40.95,-50.97,-30.25,-47.40,-54.12,-55.27
2021/08/25 00:08:54+0000,-41.61,-50.79,-30.16,-47.79,-54.07,-55.25
2021/08/25 00:09:47+0000,-41.49,-51.60,-29.49,-47.52,-53.83,-55.48
2021/08/25 00:10:39+0000,-41.31,-50.52,-29.70,-48.08,-54.19,-55.47
2021/08/25 00:11:38+0000,-41.60,-50.74,-29.63,-47.87,-53.85,-55.61
2021/08/25 00:12:30+0000,-41.09,-51.19,-29.30,-47.67,-53.62,-54.86
2021/08/25 00:13:22+0000,-41.62,-50.61,-30.34,-48.02,-54.13,-55.52
2021/08/25 00:14:15+0000,-40.87,-50.58,-30.06,-47.54,-53.95,-55.39
2021/08/25 00:15:07+0000,-40.74,-50.78,-29.52,-47.38,-53.33,-55.60
2021/08/25 00:15:59+0000,-40.68,-50.95,-29.89,-47.83,-53.69,-55.46
2021/08/25 00:16:51+0000,-40.77,-51.33,-30.18,-47.74,-54.22,-55.64
2021/08/25 00:17:43+0000,-40.42,-49.43,-29.80,-48.02,-54.58,-55.62
2021/08/25 00:18:35+0000,-40.78,-50.38,-30.37,-47.50,-54.05,-55.46
2021/08/25 00:19:27+0000,-40.42,-50.89,-30.02,-47.33,-54.10,-55.25
2021/08/25 00:20:19+0000,-40.60,-50.46,-29.93,-47.91,-53.89,-55.63
2021/08/25 00:21:19+0000,-41.31,-50.36,-30.43,-47.94,-54.55,-55.54
2021/08/25 00:22:11+0000,-40.60,-50.70,-30.07,-46.39,-54.30,-55.09
2021/08/25 00:23:03+0000,-41.74,-50.62,-30.31,-48.32,-53.48,-55.62
2021/08/25 00:23:55+0000,-40.46,-50.65,-30.74,-44.06,-54.35,-54.89
2021/08/25 00:24:47+0000,-40.74,-50.09,-30.30,-46.26,-53.85,-55.37
2021/08/25 00:25:39+0000,-40.33,-49.64,-30.05,-46.41,-54.15,-55.47
2021/08/25 00:26:31+0000,-40.12,-51.42,-30.25,-46.59,-54.04,-55.13
2021/08/25 00:27:23+0000,-41.39,-50.29,-29.81,-48.07,-53.95,-55.50
2021/08/25 00:28:15+0000,-41.38,-51.24,-30.15,-44.62,-54.30,-55.08
2021/08/25 00:29:07+0000,-40.81,-51.76,-30.71,-44.88,-53.29,-55.39
2021/08/25 00:30:00+0000,-41.68,-51.59,-29.72,-48.16,-53.58,-54.68
2021/08/25 00:31:00+0000,-41.03,-51.47,-30.25,-47.85,-53.35,-55.25
2021/08/25 00:31:52+0000,-41.38,-51.33,-30.43,-47.50,-53.19,-55.12
2021/08/25 00:32:44+0000,-41.60,-49.93,-30.26,-44.69,-53.72,-55.10
2021/08/25 00:33:36+0000,-40.84,-51.31,-30.12,-44.85,-54.08,-54.77
2021/08/25 00:34:28+0000,-41.27,-51.08,-30.40,-46.35,-54.05,-54.66
2021/08/25 00:35:20+0000,-41.37,-50.13,-30.05,-48.48,-53.30,-55.39
2021/08/25 00:36:12+0000,-41.28,-51.04,-30.31,-44.50,-53.80,-55.33
2021/08/25 00:37:04+0000,-41.56,-51.67,-30.53,-47.62,-53.32,-54.67
2021/08/25 00:37:56+0000,-42.05,-51.48,-30.68,-47.12,-53.14,-55.00
2021/08/25 00:38:48+0000,-41.58,-50.29,-30.65,-49.32,-54.45,-55.03
2021/08/25 00:39:41+0000,-41.39,-50.91,-30.05,-44.55,-53.86,-55.40
2021/08/25 00:40:33+0000,-41.33,-51.14,-30.39,-46.79,-53.48,-55.63
2021/08/25 00:41:33+0000,-41.23,-50.96,-30.55,-46.95,-53.22,-55.07
2021/08/25 00:42:25+0000,-41.21,-51.12,-30.40,-47.70,-53.40,-54.66
2021/08/25 00:43:17+0000,-41.22,-50.38,-30.02,-47.95,-53.31,-55.60
2021/08/25 00:44:09+0000,-41.28,-49.08,-30.29,-44.19,-53.15,-55.32
2021/08/25 00:45:01+0000,-41.98,-47.80,-30.79,-47.81,-53.58,-54.79
2021/08/25 00:45:53+0000,-42.16,-48.73,-30.67,-47.94,-52.76,-54.91
2021/08/25 00:46:45+0000,-42.59,-49.21,-30.62,-44.65,-52.75,-55.19
2021/08/25 00:47:37+0000,-42.25,-49.74,-30.26,-44.78,-53.39,-54.76
2021/08/25 00:48:29+0000,-42.15,-49.35,-30.47,-47.79,-52.78,-55.00
2021/08/25 00:49:21+0000,-42.26,-50.07,-30.80,-47.86,-52.91,-55.42
2021/08/25 00:50:14+0000,-43.09,-49.40,-30.59,-44.95,-53.24,-54.81
2021/08/25 00:51:14+0000,-42.03,-49.70,-30.91,-44.97,-54.30,-55.26
2021/08/25 00:52:06+0000,-41.48,-51.93,-29.76,-48.77,-54.11,-55.11
2021/08/25 00:52:58+0000,-42.43,-51.11,-30.68,-46.26,-54.56,-55.28
2021/08/25 00:53:50+0000,-42.24,-51.05,-30.68,-49.14,-53.90,-55.79
2021/08/25 00:54:42+0000,-42.39,-50.45,-30.82,-48.51,-54.04,-54.90
2021/08/25 00:55:34+0000,-41.78,-50.81,-30.59,-49.15,-54.81,-55.31
2021/08/25 00:56:26+0000,-42.53,-51.69,-30.45,-45.32,-54.25,-55.29
2021/08/25 00:57:18+0000,-41.89,-51.04,-30.12,-48.28,-54.47,-55.65
2021/08/25 00:58:10+0000,-41.72,-51.19,-29.82,-48.29,-54.44,-55.07
2021/08/25 00:59:02+0000,-41.62,-50.82,-30.52,-46.65,-54.18,-55.43
2021/08/25 00:59:54+0000,-42.72,-50.85,-30.51,-47.62,-53.30,-55.59
2021/08/25 01:00:46+0000,-41.78,-50.88,-30.80,-44.55,-54.10,-54.93
2021/08/25 01:01:48+0000,-42.99,-51.11,-30.13,-48.83,-54.13,-55.97
2021/08/25 01:02:40+0000,-42.38,-51.50,-30.07,-48.28,-53.56,-55.28
2021/08/25 01:03:32+0000,-42.97,-50.64,-30.09,-47.20,-53.91,-55.50
2021/08/25 01:04:24+0000,-41.75,-50.54,-30.77,-46.80,-53.75,-55.69
2021/08/25 01:05:16+0000,-42.70,-51.66,-30.85,-45.34,-53.92,-54.85
2021/08/25 01:06:08+0000,-42.39,-51.35,-30.19,-44.66,-54.10,-55.04
2021/08/25 01:07:00+0000,-41.59,-50.74,-30.38,-47.36,-54.13,-55.12
2021/08/25 01:07:52+0000,-41.69,-50.06,-30.88,-47.88,-54.54,-54.99
2021/08/25 01:08:44+0000,-40.43,-51.10,-30.35,-45.10,-54.38,-55.38
2021/08/25 01:09:36+0000,-41.09,-51.21,-30.39,-44.61,-53.61,-55.28
2021/08/25 01:10:29+0000,-41.98,-51.24,-29.65,-47.14,-53.86,-55.80
2021/08/25 01:11:29+0000,-41.05,-50.42,-30.30,-46.76,-53.57,-55.12
2021/08/25 01:12:21+0000,-40.96,-51.65,-30.47,-47.31,-54.54,-55.59
2021/08/25 01:13:13+0000,-41.86,-49.55,-29.99,-44.79,-54.35,-55.62
2021/08/25 01:14:06+0000,-41.34,-50.97,-30.04,-45.10,-53.29,-54.70
2021/08/25 01:14:58+0000,-41.00,-50.65,-30.41,-48.29,-53.17,-55.30
2021/08/25 01:15:50+0000,-41.88,-50.97,-30.22,-48.46,-53.57,-55.22
2021/08/25 01:16:42+0000,-40.95,-49.75,-30.65,-44.52,-53.31,-55.45
2021/08/25 01:17:34+0000,-41.27,-50.47,-29.82,-48.86,-53.40,-55.31
2021/08/25 01:18:26+0000,-40.73,-51.43,-30.14,-47.40,-53.32,-55.69
2021/08/25 01:19:18+0000,-40.56,-49.99,-30.38,-48.29,-53.08,-55.54
2021/08/25 01:20:10+0000,-40.37,-50.10,-30.57,-44.36,-53.49,-55.58
2021/08/25 01:21:21+0000,-39.76,-51.13,-30.37,-47.14,-53.55,-55.49
2021/08/25 01:22:13+0000,-40.11,-49.75,-29.93,-44.77,-53.31,-55.28
2021/08/25 01:23:05+0000,-40.04,-50.62,-30.36,-45.01,-52.91,-55.26
2021/08/25 01:23:57+0000,-40.19,-50.10,-30.78,-46.17,-52.76,-54.90
2021/08/25 01:24:49+0000,-39.55,-50.30,-30.47,-47.56,-53.16,-55.05
2021/08/25 01:25:41+0000,-40.43,-49.02,-30.11,-44.84,-54.63,-54.98
2021/08/25 01:26:33+0000,-39.68,-49.94,-30.34,-47.79,-53.18,-55.19
2021/08/25 01:27:25+0000,-39.92,-50.16,-30.26,-47.40,-54.02,-55.28
2021/08/25 01:28:17+0000,-40.42,-49.45,-30.63,-45.03,-53.70,-55.37
2021/08/25 01:29:09+0000,-39.55,-50.79,-29.74,-44.71,-53.58,-55.27
2021/08/25 01:30:01+0000,-39.85,-49.20,-30.27,-46.89,-53.60,-55.39
2021/08/25 01:31:01+0000,-39.55,-49.62,-30.46,-46.88,-53.48,-55.29
2021/08/25 01:31:53+0000,-39.31,-50.04,-30.20,-46.93,-53.38,-55.06
2021/08/25 01:32:45+0000,-40.11,-50.37,-29.88,-44.62,-53.89,-55.34
2021/08/25 01:33:37+0000,-39.93,-50.89,-30.12,-47.97,-54.07,-54.92
2021/08/25 01:34:29+0000,-40.84,-49.90,-30.62,-47.27,-53.91,-55.22
2021/08/25 01:35:21+0000,-40.65,-50.67,-30.69,-47.16,-54.04,-55.35
2021/08/25 01:36:13+0000,-40.54,-49.75,-30.86,-48.00,-53.85,-55.92
2021/08/25 01:37:05+0000,-41.57,-50.48,-30.07,-47.69,-53.87,-55.56
2021/08/25 01:37:58+0000,-41.12,-49.17,-30.86,-47.07,-54.86,-55.70
2021/08/25 01:38:50+0000,-41.71,-49.91,-30.38,-48.08,-54.35,-55.98
2021/08/25 01:39:42+0000,-41.42,-49.76,-30.96,-47.34,-53.86,-55.60
2021/08/25 01:40:34+0000,-41.69,-49.31,-30.50,-47.95,-53.70,-55.27
2021/08/25 01:41:35+0000,-40.51,-49.03,-30.58,-48.67,-54.40,-55.26
2021/08/25 01:42:27+0000,-41.23,-49.01,-30.07,-46.42,-54.55,-55.77
2021/08/25 01:43:19+0000,-41.33,-49.47,-30.56,-48.06,-54.30,-55.17
2021/08/25 01:44:11+0000,-41.54,-49.95,-30.78,-47.09,-54.15,-55.67
2021/08/25 01:45:03+0000,-41.44,-48.37,-31.37,-46.31,-54.38,-55.71
2021/08/25 01:45:55+0000,-40.55,-48.77,-30.53,-47.22,-54.78,-55.69
2021/08/25 01:46:47+0000,-40.75,-46.98,-30.84,-47.85,-54.28,-54.71
2021/08/25 01:47:39+0000,-41.06,-48.87,-30.79,-48.31,-54.83,-55.68
2021/08/25 01:48:31+0000,-41.55,-48.70,-31.41,-47.48,-54.11,-55.08
2021/08/25 01:49:23+0000,-40.70,-51.47,-31.21,-47.52,-54.68,-55.58
2021/08/25 01:50:15+0000,-40.79,-48.86,-30.51,-47.73,-54.37,-55.37
2021/08/25 01:51:16+0000,-42.46,-48.08,-30.33,-47.92,-54.73,-55.27
2021/08/25 01:52:08+0000,-41.53,-49.62,-30.56,-47.89,-54.87,-54.67
2021/08/25 01:53:00+0000,-41.21,-48.98,-30.52,-46.93,-54.32,-54.56
2021/08/25 01:53:52+0000,-41.19,-51.02,-30.43,-47.29,-54.68,-54.91
2021/08/25 01:54:44+0000,-41.44,-48.00,-30.48,-47.40,-54.07,-55.48
2021/08/25 01:55:36+0000,-40.45,-48.01,-30.60,-48.57,-53.84,-55.33
2021/08/25 01:56:28+0000,-40.78,-48.43,-30.59,-46.83,-54.31,-55.03
2021/08/25 01:57:20+0000,-41.08,-47.83,-30.82,-48.95,-54.17,-54.77
2021/08/25 01:58:12+0000,-40.81,-45.43,-30.19,-48.04,-53.93,-55.15
2021/08/25 01:59:04+0000,-40.87,-47.77,-29.85,-48.41,-54.07,-55.10
2021/08/25 01:59:57+0000,-41.12,-48.87,-30.29,-46.67,-54.18,-55.11
2021/08/25 02:00:49+0000,-40.98,-47.55,-30.29,-47.85,-54.04,-55.78
2021/08/25 02:01:50+0000,-41.37,-50.81,-31.02,-47.27,-54.27,-54.86
2021/08/25 02:02:42+0000,-41.01,-47.51,-30.97,-47.12,-54.44,-55.43
2021/08/25 02:03:34+0000,-41.59,-49.92,-30.91,-47.57,-54.29,-55.71
2021/08/25 02:04:26+0000,-41.52,-46.94,-30.49,-46.68,-54.64,-56.01
2021/08/25 02:05:18+0000,-41.63,-48.43,-30.62,-48.21,-54.26,-55.87
2021/08/25 02:06:10+0000,-41.07,-48.52,-30.70,-48.47,-54.52,-55.35
2021/08/25 02:07:02+0000,-41.78,-48.86,-30.21,-48.46,-54.22,-55.36
2021/08/25 02:07:54+0000,-42.37,-48.89,-30.55,-47.30,-54.52,-55.63
2021/08/25 02:08:46+0000,-41.11,-49.57,-30.46,-49.03,-53.87,-55.87
2021/08/25 02:09:39+0000,-41.61,-48.41,-30.16,-48.66,-54.87,-55.48
2021/08/25 02:10:31+0000,-41.11,-47.70,-30.14,-46.93,-54.38,-55.28
2021/08/25 02:11:31+0000,-41.25,-49.46,-30.38,-47.70,-54.40,-55.80
2021/08/25 02:12:23+0000,-40.67,-47.32,-30.39,-47.66,-55.27,-56.09
2021/08/25 02:13:15+0000,-41.65,-48.11,-30.30,-48.22,-54.64,-54.39
2021/08/25 02:14:07+0000,-41.58,-48.53,-30.73,-47.97,-54.50,-55.62
2021/08/25 02:14:59+0000,-40.68,-47.31,-30.62,-47.87,-54.36,-55.70
2021/08/25 02:15:51+0000,-41.47,-51.02,-30.93,-46.37,-55.26,-55.79
2021/08/25 02:16:43+0000,-41.08,-48.04,-30.28,-48.56,-54.58,-55.51
2021/08/25 02:17:36+0000,-40.94,-50.69,-30.64,-47.82,-54.61,-55.31
2021/08/25 02:18:28+0000,-40.15,-48.10,-30.32,-46.71,-54.63,-56.48
2021/08/25 02:19:20+0000,-40.26,-47.98,-30.44,-48.35,-55.43,-55.89
2021/08/25 02:20:12+0000,-40.74,-46.55,-30.33,-48.37,-54.84,-55.46
2021/08/25 02:21:12+0000,-40.12,-49.32,-30.86,-48.33,-55.17,-55.73
2021/08/25 02:22:04+0000,-41.30,-47.74,-30.77,-48.79,-55.43,-55.88
2021/08/25 02:22:56+0000,-41.25,-45.96,-30.17,-47.41,-55.81,-55.53
2021/08/25 02:23:48+0000,-41.07,-49.11,-30.28,-48.34,-54.93,-55.69
2021/08/25 02:24:40+0000,-40.63,-49.71,-30.78,-47.75,-54.32,-55.49
2021/08/25 02:25:32+0000,-40.62,-47.52,-30.38,-47.12,-54.67,-55.53
2021/08/25 02:26:24+0000,-40.22,-49.50,-30.25,-47.15,-54.75,-55.70
2021/08/25 02:27:16+0000,-40.92,-48.96,-30.32,-48.19,-55.23,-55.46
2021/08/25 02:28:08+0000,-41.29,-49.68,-30.53,-44.68,-54.62,-55.70
2021/08/25 02:29:00+0000,-40.45,-49.43,-29.89,-46.90,-54.76,-55.81
2021/08/25 02:29:52+0000,-40.85,-51.05,-30.54,-47.04,-54.51,-55.85
2021/08/25 02:30:44+0000,-40.62,-49.26,-30.38,-44.52,-54.97,-56.05
2021/08/25 02:31:45+0000,-39.92,-49.08,-29.72,-44.83,-55.27,-55.73
2021/08/25 02:32:37+0000,-39.80,-50.92,-30.17,-45.10,-54.70,-55.72
2021/08/25 02:33:29+0000,-41.21,-47.72,-30.58,-47.16,-55.35,-55.58
2021/08/25 02:34:21+0000,-38.42,-50.03,-30.39,-41.04,-54.60,-55.78
2021/08/25 02:35:13+0000,-39.35,-45.43,-30.27,-40.38,-54.54,-55.67
2021/08/25 02:36:05+0000,-39.98,-46.85,-30.20,-41.71,-55.00,-56.05
2021/08/25 02:36:57+0000,-38.01,-47.08,-30.53,-41.93,-55.04,-55.72
2021/08/25 02:37:49+0000,-36.09,-46.67,-30.69,-41.00,-54.52,-55.79
2021/08/25 02:38:41+0000,-38.31,-45.90,-30.09,-40.02,-54.03,-55.70
2021/08/25 02:39:33+0000,-38.70,-46.24,-30.41,-41.91,-54.54,-55.75
2021/08/25 02:40:25+0000,-38.76,-47.09,-29.84,-41.57,-55.12,-55.76
2021/08/25 02:41:26+0000,-39.37,-47.09,-30.80,-41.63,-54.58,-55.92
2021/08/25 02:42:18+0000,-40.17,-46.62,-30.39,-41.15,-54.82,-55.73
2021/08/25 02:43:10+0000,-39.37,-48.46,-30.01,-40.22,-54.35,-55.60
2021/08/25 02:44:02+0000,-38.90,-46.74,-30.56,-40.54,-54.88,-55.93
2021/08/25 02:44:54+0000,-40.09,-47.67,-30.72,-40.97,-54.24,-55.05
2021/08/25 02:45:46+0000,-38.20,-47.42,-29.94,-39.40,-53.83,-55.24
2021/08/25 02:46:38+0000,-38.02,-46.40,-30.41,-39.40,-53.98,-55.43
2021/08/25 02:47:30+0000,-39.01,-46.82,-30.06,-39.71,-53.47,-55.08
2021/08/25 02:48:22+0000,-38.17,-47.44,-30.38,-40.37,-53.72,-55.04
2021/08/25 02:49:14+0000,-38.08,-48.11,-30.15,-40.29,-53.67,-55.46
2021/08/25 02:50:07+0000,-36.71,-49.98,-30.56,-40.66,-54.98,-55.34
2021/08/25 02:51:22+0000,-37.49,-51.08,-30.35,-40.68,-54.54,-54.95
2021/08/25 02:52:14+0000,-37.71,-48.65,-30.76,-40.24,-54.57,-55.27
2021/08/25 02:53:06+0000,-36.85,-50.00,-29.98,-39.78,-54.14,-55.68
2021/08/25 02:53:58+0000,-37.03,-47.69,-30.99,-40.84,-54.13,-55.40
2021/08/25 02:54:50+0000,-36.64,-45.62,-30.58,-41.88,-54.10,-55.49
2021/08/25 02:55:42+0000,-36.89,-46.94,-30.91,-39.71,-53.74,-55.20
2021/08/25 02:56:35+0000,-35.90,-45.71,-30.66,-41.83,-53.94,-55.64
2021/08/25 02:57:27+0000,-36.87,-47.33,-31.02,-41.65,-54.14,-55.02
2021/08/25 02:58:19+0000,-36.54,-46.88,-31.02,-41.02,-54.36,-54.85
2021/08/25 02:59:11+0000,-37.46,-47.12,-31.33,-39.90,-54.06,-55.35
2021/08/25 03:00:03+0000,-37.25,-48.06,-31.14,-40.74,-53.65,-55.59
2021/08/25 03:01:09+0000,-36.92,-45.69,-30.81,-39.74,-53.55,-55.53
2021/08/25 03:02:01+0000,-35.89,-46.59,-30.32,-41.64,-53.38,-54.52
2021/08/25 03:02:53+0000,-37.47,-44.29,-30.55,-41.52,-53.45,-55.57
2021/08/25 03:03:45+0000,-36.69,-47.43,-30.37,-39.06,-53.88,-55.52
2021/08/25 03:04:37+0000,-36.89,-46.47,-30.25,-39.46,-52.85,-55.49
2021/08/25 03:05:29+0000,-37.12,-46.82,-30.66,-41.72,-53.82,-55.61
2021/08/25 03:06:21+0000,-38.00,-48.55,-30.21,-41.24,-53.62,-55.19
2021/08/25 03:07:13+0000,-37.51,-44.48,-30.61,-39.70,-54.33,-55.28
2021/08/25 03:08:05+0000,-38.03,-48.38,-30.33,-39.59,-53.51,-55.51
2021/08/25 03:08:57+0000,-35.68,-45.94,-31.12,-40.58,-54.23,-55.54
2021/08/25 03:09:49+0000,-36.37,-46.34,-30.33,-40.46,-53.84,-55.04
2021/08/25 03:10:41+0000,-37.05,-44.32,-29.98,-39.41,-53.43,-55.64
2021/08/25 03:11:41+0000,-38.37,-45.99,-30.03,-39.44,-53.80,-55.54
2021/08/25 03:12:33+0000,-38.31,-46.12,-30.17,-42.24,-53.43,-55.36
2021/08/25 03:13:25+0000,-37.22,-46.44,-30.89,-41.28,-53.60,-55.24
2021/08/25 03:14:18+0000,-36.91,-44.57,-30.52,-41.32,-53.49,-54.76
2021/08/25 03:15:10+0000,-37.52,-43.54,-30.88,-39.22,-53.02,-54.78
2021/08/25 03:16:02+0000,-37.71,-46.80,-30.01,-41.15,-53.16,-55.07
2021/08/25 03:16:54+0000,-36.21,-46.37,-29.94,-40.41,-53.31,-55.33
2021/08/25 03:17:46+0000,-37.48,-44.64,-30.53,-39.69,-53.77,-54.87
2021/08/25 03:18:38+0000,-37.80,-44.12,-30.47,-39.93,-53.17,-55.46
2021/08/25 03:19:30+0000,-37.42,-46.98,-30.81,-41.19,-53.22,-55.59
2021/08/25 03:20:22+0000,-38.74,-48.71,-30.96,-41.31,-53.38,-55.34
2021/08/25 03:21:23+0000,-37.58,-47.99,-31.46,-41.62,-52.84,-54.80
2021/08/25 03:22:15+0000,-32.49,-44.86,-30.35,-42.08,-53.12,-55.06
2021/08/25 03:23:07+0000,-37.24,-49.99,-30.34,-41.36,-53.09,-55.32
2021/08/25 03:23:59+0000,-35.50,-47.87,-30.82,-42.44,-53.95,-55.34
2021/08/25 03:24:51+0000,-37.29,-49.87,-30.45,-41.82,-52.96,-55.20
2021/08/25 03:25:43+0000,-36.93,-46.51,-30.48,-42.05,-53.19,-55.65
2021/08/25 03:26:35+0000,-37.26,-46.70,-31.33,-42.29,-53.63,-55.37
2021/08/25 03:27:27+0000,-36.79,-46.76,-30.90,-42.02,-53.63,-55.25
2021/08/25 03:28:19+0000,-37.85,-46.45,-30.87,-42.53,-53.87,-55.30
2021/08/25 03:29:11+0000,-36.39,-47.05,-30.19,-42.05,-53.33,-55.33
2021/08/25 03:30:03+0000,-36.53,-49.13,-30.71,-42.16,-53.78,-55.78
2021/08/25 03:31:04+0000,-37.19,-47.55,-30.89,-42.67,-53.30,-54.96
2021/08/25 03:31:56+0000,-36.77,-46.61,-30.10,-40.81,-53.68,-55.32
2021/08/25 03:32:48+0000,-36.76,-46.27,-30.64,-42.86,-53.79,-54.76
2021/08/25 03:33:40+0000,-37.05,-46.68,-30.63,-41.36,-53.80,-55.30
2021/08/25 03:34:32+0000,-36.25,-46.57,-30.52,-41.54,-53.76,-55.19
2021/08/25 03:35:24+0000,-35.98,-46.49,-29.74,-41.48,-53.85,-55.37
2021/08/25 03:36:16+0000,-37.37,-46.53,-30.42,-42.03,-53.69,-55.36
2021/08/25 03:37:09+0000,-36.94,-46.87,-30.21,-42.16,-54.14,-54.85
2021/08/25 03:38:01+0000,-36.58,-46.92,-30.32,-41.88,-54.29,-55.66
2021/08/25 03:38:53+0000,-37.30,-50.04,-30.67,-42.06,-54.88,-55.06
2021/08/25 03:39:45+0000,-37.07,-46.65,-30.10,-42.26,-53.95,-55.27
2021/08/25 03:40:37+0000,-33.73,-48.98,-30.04,-41.62,-54.00,-55.07
2021/08/25 03:41:37+0000,-37.93,-49.28,-29.80,-42.29,-54.21,-55.41
2021/08/25 03:42:29+0000,-36.46,-47.31,-30.31,-41.67,-54.25,-55.19
2021/08/25 03:43:21+0000,-36.46,-44.50,-29.96,-41.76,-53.89,-54.64
2021/08/25 03:44:13+0000,-37.02,-45.25,-30.03,-42.27,-53.63,-55.03
2021/08/25 03:45:05+0000,-37.31,-45.31,-30.54,-41.75,-54.10,-54.39
2021/08/25 03:45:57+0000,-36.43,-46.92,-30.39,-42.19,-54.07,-55.48
2021/08/25 03:46:49+0000,-35.92,-43.83,-30.11,-41.64,-55.04,-55.24
2021/08/25 03:47:41+0000,-37.89,-44.57,-30.12,-40.81,-54.01,-55.60
2021/08/25 03:48:33+0000,-37.60,-46.04,-30.33,-40.34,-54.32,-55.21
2021/08/25 03:49:25+0000,-36.61,-45.62,-29.76,-41.66,-54.07,-54.79
2021/08/25 03:50:17+0000,-35.81,-44.42,-30.32,-41.64,-54.63,-55.14
2021/08/25 03:51:17+0000,-37.62,-45.39,-30.20,-42.30,-54.35,-55.32
2021/08/25 03:52:09+0000,-37.06,-44.81,-30.29,-42.09,-54.34,-55.42
2021/08/25 03:53:01+0000,-37.50,-45.59,-30.02,-41.26,-54.09,-54.85
2021/08/25 03:53:53+0000,-34.78,-48.69,-30.46,-41.28,-54.01,-55.56
2021/08/25 03:54:45+0000,-37.11,-43.49,-30.03,-41.85,-54.26,-55.17
2021/08/25 03:55:37+0000,-36.96,-48.35,-30.19,-41.93,-54.03,-54.60
2021/08/25 03:56:29+0000,-35.15,-47.76,-30.12,-41.72,-54.17,-55.37
2021/08/25 03:57:21+0000,-34.66,-50.00,-30.07,-42.35,-53.72,-55.09
