time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-17T21:46:42.456Z,-13.6552,167.235,200.53,4.6,mb,,62,1.781,0.68,us,us7000h2yq,2022-04-17T22:01:20.040Z,"42 km NW of Sola, Vanuatu",earthquake,10.2,6.8,0.078,49,reviewed,us,us
2022-04-17T20:37:18.819Z,0.0517,123.7061,122.06,4.8,mb,,52,1.432,1.03,us,us7000h2yi,2022-04-17T20:54:10.040Z,"89 km SE of Gorontalo, Indonesia",earthquake,7.3,7.5,0.075,55,reviewed,us,us
2022-04-17T19:50:44.363Z,37.7504,141.72,55.4,4.5,mb,,136,3.053,1.03,us,us7000h2y6,2022-04-17T20:36:03.040Z,"70 km ENE of Namie, Japan",earthquake,9.2,8.4,0.115,22,reviewed,us,us
2022-04-17T19:31:51.933Z,16.6163,-95.0704,35,4.5,mb,,169,2.834,0.75,us,us7000h2y1,2022-04-17T20:29:38.761Z,"7 km NNE of Ixtepec, Mexico",earthquake,8.5,2,0.037,221,reviewed,us,us
2022-04-17T19:25:37.110Z,28.8826,-98.2153,5,2.8,mb_lg,,74,0.296,0.94,us,us7000h2xw,2022-04-17T20:05:25.040Z,"22 km WSW of Falls City, Texas",earthquake,5.6,2,0.208,38,reviewed,us,us
2022-04-17T18:32:15.750Z,19.1708335876465,-155.48616027832,35.4900016784668,2.68,ml,45,145,,0.0900000036,hv,hv72987887,2022-04-17T20:07:50.040Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.41,0.589999974,3.45,26,automatic,hv,hv
2022-04-17T16:08:03.108Z,31.1878,142.4014,10,4.5,mb,,99,2.917,0.52,us,us7000h2x7,2022-04-17T17:04:58.040Z,"Izu Islands, Japan region",earthquake,9.1,1.8,0.077,51,reviewed,us,us
2022-04-17T15:02:57.325Z,25.8862,128.5512,6.42,4.6,mb,,82,0.978,0.54,us,us7000h2wv,2022-04-17T15:43:13.040Z,"83 km SE of Katsuren-haebaru, Japan",earthquake,6.7,5,0.103,31,reviewed,us,us
2022-04-17T12:25:05.918Z,47.4516,-112.9111,10,2.7,ml,,58,0.383,0.65,us,us7000h2wc,2022-04-17T14:17:08.460Z,"western Montana",earthquake,4.5,2,0.048,58,reviewed,us,us
2022-04-17T12:19:39.685Z,5.3419,126.281,84.38,4.5,mb,,45,1.853,0.53,us,us7000h2wb,2022-04-17T12:36:56.040Z,"90 km E of Sarangani, Philippines",earthquake,7.6,1.5,0.099,30,reviewed,us,us
2022-04-17T12:00:45.930Z,19.2576666666667,-65.1315,30.52,3.36,md,14,309,,0.28,pr,pr71344893,2022-04-17T12:42:42.210Z,"103 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.15,18.74,0.0332535271330539,9,reviewed,pr,pr
2022-04-17T11:54:09.005Z,60.7869,-149.0648,10.6,3,ml,,,,0.59,ak,ak0224x5dhst,2022-04-17T23:21:03.255Z,"18 km SSE of Girdwood, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-04-17T11:32:35.741Z,-1.5808,136.8865,37.68,4.6,mb,,63,4.82,0.49,us,us7000h2w1,2022-04-17T11:53:24.040Z,"100 km ESE of Biak, Indonesia",earthquake,9.4,8,0.094,34,reviewed,us,us
2022-04-17T11:17:46.399Z,-1.3877,136.7803,45.87,4.9,mb,,71,4.776,0.77,us,us7000h2vy,2022-04-17T11:38:10.040Z,"81 km ESE of Biak, Indonesia",earthquake,8.9,6.7,0.063,78,reviewed,us,us
2022-04-17T11:11:17.107Z,37.0863,142.1903,30.46,4.4,mb,,118,3.243,0.61,us,us7000h2vx,2022-04-17T11:29:30.040Z,"114 km ESE of Namie, Japan",earthquake,8.4,6.1,0.114,22,reviewed,us,us
2022-04-17T10:23:12.410Z,2.1773,128.7697,12.84,4.5,mb,,92,1.979,0.45,us,us7000h2vu,2022-04-17T11:14:44.040Z,"98 km ENE of Tobelo, Indonesia",earthquake,8.6,5.3,0.093,34,reviewed,us,us
2022-04-17T10:04:10.426Z,-9.9863,117.8977,49.8,5.1,mb,,88,3.992,0.73,us,us7000h2vg,2022-04-17T10:22:09.040Z,"171 km SSW of Dompu, Indonesia",earthquake,7.8,4,0.067,71,reviewed,us,us
2022-04-17T09:39:09.876Z,-32.1723,-71.5521,40.09,4.2,mb,,142,0.851,0.43,us,us7000h2v8,2022-04-17T11:33:00.442Z,"43 km NW of La Ligua, Chile",earthquake,2.4,11.3,0.141,14,reviewed,us,us
2022-04-17T09:32:39.829Z,-1.0476,137.4675,10,4.5,mb,,208,5.536,0.78,us,us7000h2v7,2022-04-17T09:52:28.040Z,"154 km E of Biak, Indonesia",earthquake,13.7,2,0.124,19,reviewed,us,us
2022-04-17T09:29:50.990Z,36.6486664,-121.2823334,8.51,2.47,md,47,65,0.04582,0.19,nc,nc73718765,2022-04-17T15:29:48.868Z,"16km SSE of Tres Pinos, CA",earthquake,0.27,0.65,0.17,44,automatic,nc,nc
2022-04-17T09:16:55.150Z,19.3666666666667,-68.1218333333333,16.12,3.43,md,23,253,,0.58,pr,pr71344863,2022-04-17T10:50:58.550Z,"91 km NNE of Punta Cana, Dominican Republic",earthquake,4.65,9.4,0.104928294399024,15,reviewed,pr,pr
2022-04-17T08:33:34.013Z,44.3696,-115.1558,10,2.7,ml,,61,0.936,0.6,us,us7000h2v1,2022-04-17T14:33:32.050Z,"24 km NW of Stanley, Idaho",earthquake,2.4,2,0.047,60,reviewed,us,us
2022-04-17T08:18:18.038Z,2.1609,128.537,75.58,4.4,mb,,115,1.809,0.61,us,us7000h2ux,2022-04-17T09:01:22.040Z,"Halmahera, Indonesia",earthquake,6.9,8.5,0.117,26,reviewed,us,us
2022-04-17T08:01:45.386Z,28.9053,-98.1549,5,2.5,mb_lg,,71,0.308,0.56,us,us7000h2uh,2022-04-17T08:43:32.040Z,"15 km WSW of Falls City, Texas",earthquake,1.6,2,0.089,33,reviewed,us,us
2022-04-17T08:01:41.670Z,17.8963333333333,-66.8861666666667,14.73,2.62,md,17,223,,0.2,pr,pr71344848,2022-04-17T08:29:20.030Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.71,0.54,0.187113913890604,11,reviewed,pr,pr
2022-04-17T07:46:36.426Z,-15.6828,167.7723,199.4,5.8,mww,,35,0.596,0.71,us,us7000h2u9,2022-04-17T09:50:02.298Z,"58 km NE of Norsup, Vanuatu",earthquake,8.7,5.3,0.098,10,reviewed,us,us
2022-04-17T07:29:56.790Z,18.0011,-68.6981,116,3.76,md,13,231,0.6027,0.22,pr,pr2022107000,2022-04-17T08:24:43.040Z,"42 km SSW of Boca de Yuma, Dominican Republic",earthquake,3.42,2.17,0.11,6,reviewed,pr,pr
2022-04-17T06:47:42.080Z,-17.5953,-178.4432,541.72,4.3,mb,,112,3.283,0.55,us,us7000h2tw,2022-04-17T07:09:26.040Z,"243 km ENE of Levuka, Fiji",earthquake,13.3,7.7,0.085,41,reviewed,us,us
2022-04-17T05:49:28.737Z,-1.3832,136.9333,10,5.4,mww,,25,4.923,0.91,us,us7000h2ti,2022-04-17T07:53:03.896Z,"97 km ESE of Biak, Indonesia",earthquake,8.5,1.8,0.086,13,reviewed,us,us
2022-04-17T05:38:25.420Z,31.6538333,-115.9406667,16.73,3.77,mw,10,138,0.2939,0.14,ci,ci40238728,2022-04-17T22:13:59.627Z,"60km E of Maneadero, B.C., MX",earthquake,0.39,0.95,,4,reviewed,ci,ci
2022-04-17T05:00:15.064Z,28.8703,-98.1274,5,2.7,mb_lg,,78,0.28,0.49,us,us7000h2t8,2022-04-17T05:56:11.040Z,"16 km SW of Falls City, Texas",earthquake,1.4,1.9,0.082,39,reviewed,us,us
2022-04-17T04:34:50.123Z,-17.3967,121.6562,10,4.4,mb,,78,3.86,0.73,us,us7000h2t5,2022-04-17T04:51:10.040Z,"83 km NW of Bilingurr, Australia",earthquake,7.7,1.7,0.269,5,reviewed,us,us
2022-04-17T04:34:17.253Z,31.6721,-104.47,5,2.9,ml,,71,0.026,0.32,us,us7000h2t4,2022-04-17T04:41:07.040Z,"56 km S of Whites City, New Mexico",earthquake,1.3,2,0.074,70,reviewed,us,us
2022-04-17T03:53:35.174Z,-5.7416,103.3257,47.25,4.4,mb,,94,1.42,0.72,us,us7000h2sr,2022-04-17T04:18:34.040Z,"190 km S of Pagar Alam, Indonesia",earthquake,8.6,8.9,0.143,16,reviewed,us,us
2022-04-17T02:10:49.228Z,-29.0926,-176.3655,10,5,mb,,134,1.37,0.88,us,us7000h2si,2022-04-17T02:28:05.040Z,"Kermadec Islands region",earthquake,5.8,1.9,0.123,24,reviewed,us,us
2022-04-17T01:47:54.317Z,-29.2225,-176.5254,10,4.8,mb,,151,1.219,0.9,us,us7000h2se,2022-04-17T02:03:56.040Z,"Kermadec Islands region",earthquake,12.7,1.9,0.176,11,reviewed,us,us
2022-04-17T01:35:59.750Z,18.2803333333333,-67.0223333333333,19.13,2.66,md,24,50,,0.19,pr,pr71344818,2022-04-17T02:54:50.530Z,"4 km NW of Las Marías, Puerto Rico",earthquake,0.29,0.45,0.115549727119407,12,reviewed,pr,pr
2022-04-17T01:20:48.042Z,-11.6561,166.8291,225.12,4.3,mb,,146,3.785,0.45,us,us7000h2sc,2022-04-17T01:39:18.040Z,"152 km SE of Lata, Solomon Islands",earthquake,15.9,10.8,0.168,13,reviewed,us,us
2022-04-17T00:53:24.577Z,22.2305,-108.6321,10,4,mb,,206,1.887,0.92,us,us7000h2sb,2022-04-17T02:29:35.040Z,"140 km SE of La Playa, Mexico",earthquake,6.9,2,0.05,106,reviewed,us,us
2022-04-17T00:45:50.208Z,28.85284424,-98.13246783,2.861206055,3.2,ml,14,64,0.0614187151,0.1,tx,tx2022hlsv,2022-04-17T02:05:15.068Z,"18 km SW of Falls City, Texas",earthquake,0.6319637951,2.200688746,0.2,10,reviewed,tx,tx
