time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-28T23:51:28.110Z,41.9371681,-112.6986694,-0.6,3.54,ml,14,234,0.2493,0.16,uu,uu60460237,2021-09-28T23:57:50.874Z,"3 km SSE of Snowville, Utah",earthquake,1.84,3.89,1.71,3,automatic,uu,uu
2021-09-28T23:17:20.851Z,-24.0153,-66.7948,214.59,4.1,mb,,111,1.653,0.83,us,us6000fpy0,2021-09-28T23:52:20.040Z,"53 km WNW of San Antonio de los Cobres, Argentina",earthquake,11.2,11,0.198,7,reviewed,us,us
2021-09-28T22:43:36.781Z,-59.7008,-26.2701,35,4.6,mb,,173,7.78,0.67,us,us6000fpxu,2021-09-28T23:44:59.040Z,"South Sandwich Islands region",earthquake,15.6,2,0.105,27,reviewed,us,us
2021-09-28T22:23:41.460Z,38.1021652,-118.9765015,11.25,2.47,md,26,112,0.3952,0.21,nc,nc73630661,2021-09-28T23:08:24.731Z,"13km SSE of Bodie, CA",earthquake,0.6,1.75,0.24,19,automatic,nc,nc
2021-09-28T22:08:42.712Z,-23.9792,-66.8728,210.91,4.3,mb,,95,1.576,0.9,us,us6000fpws,2021-09-28T22:28:31.040Z,"Jujuy, Argentina",earthquake,8.5,16.2,0.217,6,reviewed,us,us
2021-09-28T21:55:13.989Z,44.3494,-114.811,10,2.6,ml,,59,0.837,0.91,us,us6000fpwp,2021-09-28T22:16:51.040Z,"17 km NE of Stanley, Idaho",earthquake,3.6,2,0.053,46,reviewed,us,us
2021-09-28T21:37:09.456Z,58.3404,-133.5359,7.27,2.7,ml,,177,0.522,0.53,us,us6000fpwl,2021-09-28T22:06:25.040Z,"51 km E of Juneau, Alaska",earthquake,3.6,9.4,0.074,24,reviewed,us,us
2021-09-28T21:03:09.167Z,31.6655,-104.5123,5,2.5,ml,,83,0.488,0.29,us,us6000fpwe,2021-09-28T21:40:15.040Z,"western Texas",earthquake,0.9,1.9,0.066,50,reviewed,us,us
2021-09-28T20:57:45.773Z,62.2044,-150.689,0,3,ml,,,,0.84,ak,ak021cgivzfe,2021-09-28T21:07:11.663Z,"26 km WSW of Trapper Creek, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-28T20:45:08.934Z,62.6915,-155.1098,1.7,2.6,ml,,,,0.66,ak,ak021cgitdu4,2021-09-28T20:50:19.038Z,"38 km SE of McGrath, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-28T19:54:10.340Z,19.1575,-155.485,33.44,2.92,ml,51,127,,0.11,hv,hv72731702,2021-09-28T23:00:56.547Z,"Island of Hawaii, Hawaii",earthquake,0.42,0.52,0.189453946371065,34,reviewed,hv,hv
2021-09-28T19:41:18.800Z,35.7584991,-120.3118362,4.21,3.27,ml,52,74,,0.08,nc,nc73630596,2021-09-28T21:56:47.040Z,"4km NNW of Cholame, CA",earthquake,0.17,0.43,0.251,26,automatic,nc,nc
2021-09-28T19:41:03.381Z,-22.4306,179.5925,571.93,4.8,mb,,88,4.881,1.01,us,us6000fpvy,2021-09-28T19:59:10.040Z,"south of the Fiji Islands",earthquake,10.9,7.9,0.032,315,reviewed,us,us
2021-09-28T18:41:53.355Z,19.2258,-155.4413,42.66,2.6,ml,,143,0.058,0.18,us,us6000fpv9,2021-09-28T21:28:11.040Z,"4 km ENE of Pāhala, Hawaii",earthquake,4.1,6.3,0.057,40,reviewed,us,us
2021-09-28T18:08:04.761Z,59.2605,-135.8043,19.9,2.5,ml,,,,1.16,ak,ak021cghekt8,2021-09-28T21:13:45.040Z,"16 km WSW of Lutak, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-09-28T17:27:01.572Z,-24.6204,-178.865,359.28,4.9,mb,,75,4.699,0.99,us,us6000fpur,2021-09-28T17:58:32.040Z,"south of the Fiji Islands",earthquake,10.2,7.5,0.035,262,reviewed,us,us
2021-09-28T16:26:55.164Z,10.4589,139.0228,10,5.2,mb,,74,13.707,0.35,us,us7000ff8l,2021-09-28T23:29:00.700Z,"143 km NE of Colonia, Micronesia",earthquake,11.3,1.9,0.049,143,reviewed,us,us
2021-09-28T15:13:17.443Z,35.2992,25.314,10,4.7,mb,,83,0.347,0.73,us,us7000ff84,2021-09-28T20:22:53.218Z,"3 km S of Káto Goúves, Greece",earthquake,7.4,1.9,0.07,67,reviewed,us,us
2021-09-28T15:12:38.630Z,38.5418333,-119.5315,5.16,3.79,ml,22,65,0.0276,0.1,nc,nc71126389,2021-09-28T20:28:58.430Z,"28km SE of Markleeville, CA",earthquake,0.24,0.32,0.184,33,reviewed,nc,nc
2021-09-28T15:12:12.240Z,38.542,-119.5348333,5.04,3.8,mw,28,65,0.02562,0.09,nc,nc73630471,2021-09-28T23:29:15.933Z,"28km SE of Markleeville, CA",earthquake,0.19,0.29,,3,reviewed,nc,nc
2021-09-28T15:11:47.221Z,30.4798,69.9279,10,4.3,mb,,91,4.117,0.52,us,us7000ff89,2021-09-28T15:55:54.040Z,"73 km WSW of Taunsa, Pakistan",earthquake,5.4,1.9,0.188,10,reviewed,us,us
2021-09-28T14:04:47.135Z,58.126,-133.772,3.6,2.7,ml,,,,1.34,ak,ak021cgf02sb,2021-09-28T14:48:57.040Z,"Southeastern Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-09-28T13:55:26.100Z,38.5416667,-119.543,3.23,2.74,md,18,64,0.02078,0.07,nc,nc71126394,2021-09-28T20:11:21.219Z,"28km SE of Markleeville, CA",earthquake,0.2,0.35,0.171,33,reviewed,nc,nc
2021-09-28T13:19:37.480Z,18.9983329772949,-154.615493774414,-0.140000000596046,2.5,md,41,310,,0.270000011,hv,hv72731057,2021-09-28T13:23:07.470Z,"61 km SSE of Leilani Estates, Hawaii",earthquake,9.78,5.3499999,1.49000001,8,automatic,hv,hv
2021-09-28T12:18:28.150Z,38.2504997,-119.149498,19.29,2.6,md,10,106,0.2804,0.28,nc,nc73630376,2021-09-28T19:51:00.162Z,"7km E of Bridgeport, CA",earthquake,1.52,4.47,0.08,6,automatic,nc,nc
2021-09-28T11:10:19.632Z,3.13,126.1972,94.09,4.4,mb,,108,2.617,0.83,us,us7000ff5p,2021-09-28T12:05:43.044Z,"226 km NE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,7.3,7.8,0.086,40,reviewed,us,us
2021-09-28T10:38:49.950Z,19.1926670074463,-155.472671508789,33.9599990844727,2.49000001,md,46,95,,0.129999995,hv,hv72730837,2021-09-28T10:44:21.410Z,"1 km SSE of Pāhala, Hawaii",earthquake,0.4,0.639999986,1.99000001,22,automatic,hv,hv
2021-09-28T10:35:08.120Z,19.1870002746582,-155.481674194336,37.0699996948242,2.51999998,md,47,76,,0.109999999,hv,hv72730832,2021-09-28T10:38:24.970Z,"Island of Hawaii, Hawaii",earthquake,0.49,0.779999971,1.86000001,30,automatic,hv,hv
2021-09-28T09:52:41.280Z,56.814,-157.4065,139,2.7,ml,,,,0.77,ak,ak021cgcb6ow,2021-09-28T09:58:57.069Z,"75 km ESE of Port Heiden, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-09-28T08:17:14.240Z,18.0201,-66.933,6,2.52,md,8,114,0.0701,0.12,pr,pr2021271003,2021-09-28T11:05:55.660Z,"2 km SSE of Liborio Negron Torres, Puerto Rico",earthquake,0.92,0.92,0.07,3,reviewed,pr,pr
2021-09-28T06:53:25.598Z,1.8559,98.9954,14.38,4.3,mb,,110,0.835,0.87,us,us7000ff45,2021-09-28T23:29:31.263Z,"27 km ENE of Sibolga, Indonesia",earthquake,4.8,4.7,0.119,20,reviewed,us,us
2021-09-28T06:39:20.720Z,19.1749992370605,-155.484161376953,34.189998626709,2.47,ml,48,83,,0.119999997,hv,hv72730537,2021-09-28T06:50:56.040Z,"3 km S of Pāhala, Hawaii",earthquake,0.46,0.779999971,2.76,20,automatic,hv,hv
2021-09-28T06:25:13.822Z,0.4953,126.449,33.31,5.3,mb,,24,0.957,0.84,us,us7000ff3y,2021-09-28T06:46:04.040Z,"109 km WSW of Ternate, Indonesia",earthquake,6.1,4,0.044,171,reviewed,us,us
2021-09-28T06:01:06.057Z,36.4167,28.4328,59.45,4.2,mb,,122,0.323,0.73,us,us7000ff3t,2021-09-28T06:14:32.040Z,"Dodecanese Islands, Greece",earthquake,2.8,10.4,0.128,17,reviewed,us,us
2021-09-28T05:29:30.858Z,51.7629,-171.4905,39.84,4,mb,,182,2.736,0.6,us,us7000ff3k,2021-09-28T16:05:58.067Z,"192 km ESE of Atka, Alaska",earthquake,9.4,9.8,0.08,42,reviewed,us,us
2021-09-28T04:48:09.380Z,35.1556,25.2123,10,5.3,mww,,42,0.295,1.18,us,us7000ff36,2021-09-28T18:57:02.040Z,"4 km WNW of Arkalochóri, Greece",earthquake,6.4,1.8,0.046,45,reviewed,us,us
2021-09-28T04:25:24.539Z,59.9842,-140.1737,8.3,2.6,ml,,,,0.88,ak,ak021cg9670b,2021-09-28T04:41:55.040Z,"54 km NNW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-28T04:18:51.067Z,31.68321822,-104.4041325,6.157275391,2.9,ml,31,81,0.08367196612,0.3,tx,tx2021szqk,2021-09-28T13:30:54.334Z,"western Texas",earthquake,1.314684933,1.343393149,0.2,17,reviewed,tx,tx
2021-09-28T02:27:44.881Z,-23.7592,-67.8277,133.13,4.5,mb,,78,0.865,1.14,us,us7000ff1f,2021-09-28T02:53:42.040Z,"101 km SSE of San Pedro de Atacama, Chile",earthquake,7,6,0.076,50,reviewed,us,us
2021-09-28T02:13:43.864Z,63.6257,-150.7716,0,2.8,ml,,,,1.04,ak,ak021cg7wsqt,2021-09-28T02:18:09.152Z,"48 km E of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-09-28T02:05:58.148Z,36.9044,-115.9674,4.7,2.5,ml,40,48.32,0.045,0.1572,nn,nn00823791,2021-09-28T17:36:52.863Z,"45 km NW of Indian Springs, Nevada",earthquake,,0.8,0.54,24,reviewed,nn,nn
2021-09-28T01:56:01.740Z,44.2488333,-114.9798333,17.11,3.48,ml,9,80,0.799,0.12,mb,mb80524734,2021-09-28T20:41:42.499Z,"4 km NW of Stanley, Idaho",earthquake,0.59,2.07,0.189,33,reviewed,mb,mb
2021-09-28T01:50:08.900Z,17.9708,-66.9865,6,2.86,md,19,182,0.0577,0.07,pr,pr2021271000,2021-09-28T02:52:46.515Z,"6 km E of La Parguera, Puerto Rico",earthquake,0.33,0.19,0.23,11,reviewed,pr,pr
2021-09-28T01:44:06.695Z,8.0008,-38.6786,10,4.6,mb,,79,14.014,1.48,us,us7000ff1c,2021-09-28T02:25:52.040Z,"central Mid-Atlantic Ridge",earthquake,11.7,1.9,0.094,34,reviewed,us,us
2021-09-28T00:21:25.040Z,53.4399,-163.3713,19,2.7,ml,,,,0.76,ak,ak021cg6rms1,2021-09-28T05:11:12.870Z,"157 km S of False Pass, Alaska",earthquake,,18.6,,,reviewed,ak,ak
2021-09-28T00:15:36.561Z,18.6991,-69.4091,102.41,4.3,mb,,124,0.535,0.69,us,us7000ff0p,2021-09-28T22:15:53.076Z,"11 km SSE of El Puerto, Dominican Republic",earthquake,5,6.5,0.119,20,reviewed,us,us
