time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-07T23:23:46.515Z,23.4266,121.5094,25.93,4.1,mb,,100,0.198,0.62,us,us7000h7uu,2022-05-07T23:38:38.040Z,"61 km S of Hualien City, Taiwan",earthquake,3.6,3,0.261,4,reviewed,us,us
2022-05-07T23:02:19.571Z,6.5305,127.0929,35,4.7,mb,,110,1.595,1.36,us,us7000h7ur,2022-05-07T23:17:11.040Z,"91 km SE of Lukatan, Philippines",earthquake,7.1,2,0.053,107,reviewed,us,us
2022-05-07T22:50:31.780Z,17.7956666666667,-66.1761666666667,2.9,2.52,md,7,221,,0.27,pr,pr71347818,2022-05-07T23:17:37.520Z,"17 km S of Jobos, Puerto Rico",earthquake,1.13,1.34,0.372669583263419,3,reviewed,pr,pr
2022-05-07T21:25:30.300Z,38.2313347,-119.3401642,10.27,2.66,md,17,103,0.1414,0.23,nc,nc73730551,2022-05-07T21:49:20.463Z,"10km WSW of Bridgeport, CA",earthquake,0.57,2.72,0.27,13,automatic,nc,nc
2022-05-07T18:13:27.473Z,54.0248,163.2718,10,5,mb,,100,2.935,1.23,us,us7000h7tk,2022-05-07T18:33:13.040Z,"250 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,7.4,1.9,0.033,293,reviewed,us,us
2022-05-07T16:58:11.207Z,18.8064,145.5636,204.23,5.4,mww,,97,5.23,1.05,us,us7000h7t6,2022-05-07T23:08:22.990Z,"Pagan region, Northern Mariana Islands",earthquake,6.4,7.5,0.089,12,reviewed,us,us
2022-05-07T16:25:34.508Z,-10.1643,161.2063,91.05,5.2,mww,,101,1.434,0.63,us,us7000h7sz,2022-05-07T16:44:50.040Z,"84 km WNW of Kirakira, Solomon Islands",earthquake,10.9,6.8,0.093,11,reviewed,us,us
2022-05-07T12:29:57.687Z,-27.3036,-69.3885,120.56,4.4,mb,,152,0.52,0.75,us,us7000h7sa,2022-05-07T12:53:07.040Z,"93 km E of Copiapó, Chile",earthquake,6.2,4.8,0.309,4,reviewed,us,us
2022-05-07T12:16:23.010Z,35.5303333,-118.5086667,1.58,2.68,ml,41,34,0.1351,0.21,ci,ci40254184,2022-05-07T17:53:25.290Z,"7km SSW of Bodfish, CA",earthquake,0.26,1,0.15,26,automatic,ci,ci
2022-05-07T11:53:56.936Z,26.7775,126.4617,10,5.5,mww,,39,1.619,0.89,us,us7000h7s7,2022-05-07T13:59:10.716Z,"136 km WNW of Naha, Japan",earthquake,6,1.9,0.058,29,reviewed,us,us
2022-05-07T11:36:30.019Z,44.4525,-115.1615,10,2.6,ml,,80,0.871,0.67,us,us7000h7s1,2022-05-07T13:37:18.201Z,"31 km NW of Stanley, Idaho",earthquake,2.2,2,0.066,30,reviewed,us,us
2022-05-07T11:31:15.267Z,-10.9054,165.8806,35,4.5,mb,,97,6.019,0.37,us,us7000h7s0,2022-05-07T12:17:08.040Z,"21 km SSE of Lata, Solomon Islands",earthquake,10.9,2,0.121,23,reviewed,us,us
2022-05-07T11:00:05.530Z,18.495,-66.0943333333333,111.13,3.08,md,6,230,,0.11,pr,pr71347768,2022-05-07T15:04:16.480Z,"3 km NNE of San Juan, Puerto Rico",earthquake,2.61,1.16,0.0215557338840142,5,reviewed,pr,pr
2022-05-07T09:10:27.769Z,7.4643,-82.7632,10,4.2,mb,,157,1.323,0.69,us,us7000h7rj,2022-05-07T09:27:01.040Z,"64 km S of Burica, Panama",earthquake,7.2,2,0.216,6,reviewed,us,us
2022-05-07T08:00:22.990Z,38.8323326,-122.8128357,2.48,2.53,md,54,37,0.009182,0.06,nc,nc73730346,2022-05-07T12:12:27.586Z,"8km NW of The Geysers, CA",earthquake,0.15,0.23,0.14,43,automatic,nc,nc
2022-05-07T08:00:12.572Z,57.457,-155.2621,57.7,2.5,ml,,,,0.56,ak,ak0225u60kl1,2022-05-07T09:04:18.040Z,"49 km WSW of Karluk, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-05-07T07:19:01.930Z,37.7858333,-112.949,6.4,2.54,ml,16,152,0.2196,0.22,uu,uu60495807,2022-05-07T18:45:22.576Z,"2 km SSW of Summit, Utah",earthquake,0.7,0.84,0.208,13,reviewed,uu,uu
2022-05-07T06:31:10.646Z,-17.9191,-69.8529,150.21,4.1,mb,,167,0.483,0.43,us,us7000h7qq,2022-05-07T09:20:29.040Z,"19 km SE of Palca, Peru",earthquake,10.5,8.4,0.234,5,reviewed,us,us
2022-05-07T06:21:15.132Z,31.9989,-103.8248,8.16,2.5,ml,,36,0.095,0.41,us,us7000h7qp,2022-05-07T09:17:08.040Z,"34 km SE of Malaga, New Mexico",earthquake,1.5,8.2,0.077,26,reviewed,us,us
2022-05-07T06:12:23.516Z,-36.4884,-72.9161,29.4,4.5,mwr,,78,0.34,0.65,us,us7000h7qm,2022-05-07T16:51:29.655Z,"14 km NNE of Tomé, Chile",earthquake,6.7,5.9,0.046,46,reviewed,us,us
2022-05-07T05:12:54.201Z,52.63,-168.2442,48.38,3.3,mb,,202,0.764,1.19,us,us7000h7qg,2022-05-07T08:48:25.040Z,"54 km SE of Nikolski, Alaska",earthquake,6.2,12.8,0.154,10,reviewed,us,us
2022-05-07T02:29:51.110Z,17.9001666666667,-66.8523333333333,13.12,2.45,md,6,233,,0.07,pr,pr71347673,2022-05-07T05:43:40.240Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.74,0.43,0.182457666298865,5,reviewed,pr,pr
2022-05-07T01:26:06.680Z,33.2743333,-116.7863333,11.46,2.48,ml,88,22,0.04469,0.22,ci,ci40253984,2022-05-07T15:21:28.036Z,"4km NNW of Lake Henshaw, CA",earthquake,0.19,0.7,0.156,26,automatic,ci,ci
2022-05-07T01:17:55.366Z,14.1543,-91.2358,89.02,4.7,mb,,150,1.435,1.08,us,us7000h7p6,2022-05-07T17:44:44.447Z,"8 km SE of Nueva Concepción, Guatemala",earthquake,8.3,7.3,0.027,408,reviewed,us,us
