time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-07T17:41:27.071Z,36.408,71.226,87.54,4.3,mb,39,76,0.886,0.87,us,us6000i0mu,2022-07-07T20:53:30.040Z,"41 km SW of Ashkāsham, Afghanistan",earthquake,5.4,7.9,0.104,26,reviewed,us,us
2022-07-07T17:27:47.000Z,19.1679992675781,-155.466171264648,30.2199993133545,2.67,ml,13,207,,0.100000001,hv,hv73068047,2022-07-07T17:33:18.910Z,"4 km SSE of Pāhala, Hawaii",earthquake,1.69,1.28999996,3.63,7,automatic,hv,hv
2022-07-07T16:37:02.130Z,38.2281667,-119.0746667,11.11,2.78,md,58,48,0.06398,0.19,nc,nc73755936,2022-07-07T23:45:15.561Z,"6km WNW of Bodie, CA",earthquake,0.21,0.96,0.215,59,reviewed,nc,nc
2022-07-07T16:05:27.397Z,5.3635,-82.6303,10,4.6,mb,64,149,4.836,0.91,us,us6000i0m6,2022-07-07T16:35:48.040Z,"296 km SW of Arenas, Panama",earthquake,8.5,1.9,0.049,124,reviewed,us,us
2022-07-07T15:55:29.080Z,19.1981658935547,-155.406997680664,32.3699989318848,2.49,ml,45,158,,0.129999995,hv,hv73067987,2022-07-07T21:35:59.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.62,0.730000019,3.72,6,automatic,hv,hv
2022-07-07T15:53:33.376Z,60.3426,-153.0774,136.49,3.1,ml,50,42,0.169,0.62,us,us6000i0m4,2022-07-07T21:03:05.040Z,"70 km ENE of Port Alsworth, Alaska",earthquake,4.1,4,0.03,148,reviewed,us,us
2022-07-07T15:53:27.823Z,60.4558,-151.5352,43.4,2.5,ml,,,,0.9,ak,ak0228n6a5xc,2022-07-07T21:07:57.040Z,"14 km WNW of Kalifornsky, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-07-07T14:53:41.925Z,-22.4919,-177.749,344.27,4.6,mb,39,141,6.743,0.94,us,us6000i0jh,2022-07-07T15:13:36.040Z,"south of the Fiji Islands",earthquake,11.5,8.2,0.05,118,reviewed,us,us
2022-07-07T14:37:42.407Z,53.3022,-164.1333,10,3.4,ml,17,205,1.242,0.67,us,us6000i0jb,2022-07-07T16:34:28.040Z,"142 km SE of Akutan, Alaska",earthquake,4.8,2,0.081,20,reviewed,us,us
2022-07-07T14:21:19.138Z,-21.7982,-68.7665,134.13,4.3,mb,27,48,0.441,0.81,us,us6000i0j8,2022-07-07T16:30:56.040Z,"74 km NNE of Calama, Chile",earthquake,6.5,6.2,0.188,8,reviewed,us,us
2022-07-07T13:27:12.730Z,17.9896666666667,-66.8436666666667,17.44,2.67,md,7,176,,0.09,pr,pr71357983,2022-07-07T14:12:21.750Z,"2 km W of Indios, Puerto Rico",earthquake,0.48,0.63,0.171215501600568,6,reviewed,pr,pr
2022-07-07T13:14:22.771Z,65.2401,-166.3831,14.89,2.8,ml,12,176,0.803,0.98,us,us6000i0j2,2022-07-07T16:23:08.040Z,"2 km SSW of Teller, Alaska",earthquake,4.4,6.7,0.077,22,reviewed,us,us
2022-07-07T13:05:52.400Z,17.9911666666667,-66.8418333333333,16.38,2.79,md,27,137,,0.21,pr,pr71357973,2022-07-07T14:50:28.040Z,"2 km W of Indios, Puerto Rico",earthquake,0.4,0.41,0.174638385310878,12,reviewed,pr,pr
2022-07-07T12:35:12.320Z,57.6919,-155.7757,0.6,2.8,ml,,,,1.03,ak,ak0228n4dz3x,2022-07-07T13:32:05.040Z,"80 km W of Karluk, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-07-07T11:21:57.660Z,19.412166595459,-155.634994506836,0.340000003576279,2.59,ml,34,89,,0.340000004,hv,hv73067772,2022-07-07T12:40:12.742Z,"24 km ESE of Honaunau-Napoopoo, Hawaii",earthquake,0.64,2.25,3.74,16,automatic,hv,hv
2022-07-07T10:29:14.575Z,-18.0386,-178.5538,603.27,4.2,mb,38,126,13.884,0.99,us,us6000i0i5,2022-07-07T11:16:47.040Z,"225 km E of Levuka, Fiji",earthquake,13.4,6.1,0.036,214,reviewed,us,us
2022-07-07T10:11:45.444Z,-20.4975,-178.1267,587.63,4.3,mb,37,121,4.532,0.79,us,us6000i0i3,2022-07-07T10:31:05.040Z,"Fiji region",earthquake,15.1,8.1,0.047,126,reviewed,us,us
2022-07-07T09:19:06.280Z,37.5496674,-118.9276657,9.36,2.78,md,20,146,0.07878,0.06,nc,nc73755781,2022-07-07T16:09:40.833Z,"11km SSE of Mammoth Lakes, CA",earthquake,0.61,0.97,0.13,30,automatic,nc,nc
2022-07-07T08:47:10.930Z,17.8615,-66.8761666666667,7.65,2.46,md,24,244,,0.2,pr,pr71357938,2022-07-07T09:07:21.500Z,"12 km SSE of Guánica, Puerto Rico",earthquake,0.53,0.39,0.139365928737398,16,reviewed,pr,pr
2022-07-07T08:03:02.824Z,37.7809,141.5885,58.99,4.5,mb,58,70,2.969,0.57,us,us6000i0h8,2022-07-07T12:53:14.898Z,"61 km ENE of Namie, Japan",earthquake,8.8,7.3,0.061,77,reviewed,us,us
2022-07-07T07:29:04.030Z,19.063,-68.1216,39,3.7,md,24,239,0.6075,0.39,pr,pr2022188001,2022-07-07T09:25:18.376Z,"61 km NNE of Punta Cana, Dominican Republic",earthquake,1.99,8.109,0.09,15,reviewed,pr,pr
2022-07-07T05:09:19.878Z,35.6429,69.7842,85.8,4.3,mb,34,85,1.256,0.57,us,us6000i0gh,2022-07-07T06:00:36.040Z,"44 km NE of Bāzārak, Afghanistan",earthquake,7.3,8.9,0.129,17,reviewed,us,us
2022-07-07T03:22:19.840Z,17.943,-66.8466666666667,11.36,2.51,md,33,178,,0.17,pr,pr71357873,2022-07-07T04:10:23.320Z,"5 km SE of Maria Antonia, Puerto Rico",earthquake,0.33,0.3,0.0986596902720906,22,reviewed,pr,pr
2022-07-07T03:19:48.570Z,17.941,-66.8451,10,3.26,md,27,179,0.0482,0.21,pr,pr2022188000,2022-07-07T03:48:31.549Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.42,0.48,0.22,26,reviewed,pr,pr
2022-07-07T03:08:46.250Z,18.849,-68.352,50.94,3.41,md,18,276,,0.47,pr,pr71357848,2022-07-07T03:40:58.710Z,"30 km N of Punta Cana, Dominican Republic",earthquake,3.69,4.39,0.0980865815275445,16,reviewed,pr,pr
2022-07-07T03:00:24.220Z,38.6226667,-119.8226667,1.83,2.51,md,33,47,0.04213,0.12,nc,nc73755626,2022-07-07T16:31:33.048Z,"8km SSW of Markleeville, CA",earthquake,0.19,0.76,0.265,44,reviewed,nc,nc
2022-07-07T02:29:19.860Z,18.4796666666667,-66.446,94.05,2.74,md,16,206,,0.23,pr,pr71357828,2022-07-07T02:51:41.370Z,"4 km ENE of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.32,0.9,0.0371364590315799,10,reviewed,pr,pr
2022-07-07T01:30:31.400Z,33.2308333,-116.1063333,9.6,3.54,ml,112,20,0.091,0.19,ci,ci40298688,2022-07-07T23:16:15.558Z,"10km NNE of Ocotillo Wells, CA",earthquake,0.1,0.37,0.126,222,reviewed,ci,ci
