time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-19T22:24:04.936Z,50.1917,90.99,11.943,4.2,mb,33,159,5.35,0.82,us,us6000jaeh,2022-12-19T23:09:33.040Z,"44 km ESE of Mugur-Aksy, Russia",earthquake,11.96,5.941,0.098,29,reviewed,us,us
2022-12-19T21:44:25.490Z,7.7501,124.7306,9.754,4.9,mb,78,94,1.079,0.39,us,us6000jaec,2022-12-19T23:40:48.524Z,"Mindanao, Philippines",earthquake,8.29,3.849,0.064,77,reviewed,us,us
2022-12-19T20:10:50.358Z,-22.2814,-68.6127,115.493,5,mww,111,37,0.757,0.5,us,us6000jae1,2022-12-19T20:56:22.745Z,"37 km ENE of Calama, Chile",earthquake,5.97,4.845,0.093,11,reviewed,us,us
2022-12-19T19:48:00.238Z,31.6346,-104.3795,5,2.9,ml,28,62,0.05,0.44,us,us6000jadx,2022-12-19T21:21:34.040Z,"western Texas",earthquake,0.72,1.545,0.046,62,reviewed,us,us
2022-12-19T17:31:17.701Z,20.0795,95.9818,10,4.5,mb,23,150,0.333,0.49,us,us6000jadi,2022-12-19T18:45:10.447Z,"40 km NNW of Nay Pyi Taw, Myanmar",earthquake,4.53,1.938,0.163,11,reviewed,us,us
2022-12-19T16:07:12.260Z,19.253833770752,-155.393997192383,30.9500007629395,2.58,ml,45,132,,0.150000006,hv,hv73276397,2022-12-19T16:26:01.040Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.6,0.680000007,2.76,20,automatic,hv,hv
2022-12-19T15:50:56.558Z,39.1364,70.6075,10,4.3,mb,32,95,0.934,0.46,us,us6000jad0,2022-12-19T16:18:09.040Z,"23 km ENE of Rasht, Tajikistan",earthquake,5.57,1.929,0.161,12,reviewed,us,us
2022-12-19T14:39:37.001Z,31.65149719,-104.3696697,6.080151367,2.7,ml,21,70,0.05338080137,0.2,tx,tx2022yugc,2022-12-19T15:16:59.040Z,"58 km S of Whites City, New Mexico",earthquake,0.9928104094,1.309339025,0.2,17,reviewed,tx,tx
2022-12-19T12:45:32.480Z,19.027,-64.8733333333333,39.33,3.27,md,3,317,0.6756,0.27,pr,pr71388013,2022-12-19T13:47:21.120Z,"76 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,7.19,17.83,0.0616604121383029,3,reviewed,pr,pr
2022-12-19T12:27:49.235Z,56.9001,-146.011,7.1,3,ml,,,,0.56,ak,ak022g800qh1,2022-12-19T16:45:13.511Z,"Gulf of Alaska",earthquake,,13.3,,,reviewed,ak,ak
2022-12-19T11:24:52.910Z,18.8866666666667,-64.4488333333333,57.58,3.13,md,13,298,0.6314,0.44,pr,pr71388003,2022-12-19T14:12:08.750Z,"71 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.9,4.78,0.211375348551493,5,reviewed,pr,pr
2022-12-19T11:07:54.950Z,19.2426662445068,-155.402496337891,31.3299999237061,2.56,ml,37,134,,0.180000007,hv,hv73275977,2022-12-19T11:31:11.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.78,0.970000029,0.29,8,automatic,hv,hv
2022-12-19T11:03:48.829Z,60.34,-140.8647,10.567,3.2,ml,35,87,0.215,0.48,us,us6000jaap,2022-12-19T11:16:26.040Z,"108 km NW of Yakutat, Alaska",earthquake,4.43,2.763,0.039,88,reviewed,us,us
2022-12-19T11:01:56.161Z,-1.016,-80.338,35,4.4,mb,33,160,8.368,0.41,us,us6000jaar,2022-12-19T12:03:41.893Z,"13 km ENE of Portoviejo, Ecuador",earthquake,6.04,1.964,0.084,41,reviewed,us,us
2022-12-19T09:47:36.030Z,17.9656666666667,-66.8695,18.63,2.45,md,13,200,0.01317,0.09,pr,pr71387983,2022-12-19T10:28:31.470Z,"Puerto Rico region",earthquake,0.49,0.38,0.117568836770376,6,reviewed,pr,pr
2022-12-19T09:25:48.555Z,59.5511,-138.7142,35.7,2.5,ml,,,,0.81,ak,ak022g7y7vev,2022-12-19T09:28:18.058Z,"Southeastern Alaska",earthquake,,2.1,,,automatic,ak,ak
2022-12-19T09:05:56.689Z,17.2088,120.8003,11.029,5.2,mb,65,89,5.586,0.72,us,us6000jaa2,2022-12-19T14:45:44.142Z,"14 km NNW of Besao, Philippines",earthquake,10.28,4.757,0.069,69,reviewed,us,us
2022-12-19T08:32:14.086Z,-8.6091,161.1872,10,4.5,mb,19,174,1.476,0.27,us,us6000jaa7,2022-12-19T10:08:44.040Z,"56 km ENE of Auki, Solomon Islands",earthquake,9.62,1.952,0.135,16,reviewed,us,us
2022-12-19T07:25:01.689Z,61.5242,-141.081,10,2.7,ml,28,94,0.544,0.39,us,us6000ja9f,2022-12-19T10:27:46.040Z,"98 km E of McCarthy, Alaska",earthquake,2.14,1.967,0.044,68,reviewed,us,us
2022-12-19T05:50:15.086Z,-5.4618,104.5225,113.937,5.1,mb,67,49,1.906,1.09,us,us6000ja8n,2022-12-19T06:09:46.040Z,"80 km SSW of Kotabumi, Indonesia",earthquake,4.36,6.59,0.067,72,reviewed,us,us
2022-12-19T05:24:35.254Z,62.372,-148.5901,26.5,2.9,ml,,,,0.64,ak,ak022g7vtw9j,2022-12-19T10:47:49.040Z,"64 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-12-19T04:43:57.095Z,-59.5594,-25.9433,56.042,5,mb,47,91,7.821,0.72,us,us6000ja8c,2022-12-19T05:06:44.040Z,"South Sandwich Islands region",earthquake,8.58,7.833,0.085,44,reviewed,us,us
2022-12-19T03:47:09.001Z,69.567,-145.5323,0,3,ml,,,,0.76,ak,ak022g7ury3z,2022-12-19T04:05:56.040Z,"northern Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-12-19T02:57:27.608Z,44.2661,-116.2807,13.063,2.7,ml,14,65,0.845,0.46,us,us6000ja7y,2022-12-19T06:11:20.480Z,"15 km WSW of Smiths Ferry, Idaho",earthquake,1.83,8.042,0.046,63,reviewed,us,us
2022-12-19T02:26:09.850Z,18.5813333333333,-66.3328333333333,71.8,3.12,md,16,219,0.2627,0.14,pr,pr71387928,2022-12-19T03:38:31.910Z,"12 km N of Brenas, Puerto Rico",earthquake,1.15,0.91,0.213774046942101,6,reviewed,pr,pr
2022-12-19T01:58:59.362Z,17.9362,-66.9696,16.474,2.7,ml,20,200,0.078,0.18,us,us6000ja7v,2022-12-19T03:56:25.040Z,"7 km WSW of Guánica, Puerto Rico",earthquake,1.3,2.796,0.061,35,reviewed,us,us
2022-12-19T01:22:38.839Z,44.2771,-116.1994,14.476,2.9,ml,16,62,0.823,0.62,us,us6000ja7t,2022-12-19T02:07:15.501Z,"southern Idaho",earthquake,1.85,6.729,0.04,84,reviewed,us,us
2022-12-19T00:57:04.782Z,-3.5069,-77.0225,104.594,5,mb,100,126,6.005,0.81,us,us6000ja7n,2022-12-19T02:48:26.441Z,"65 km W of Alianza Cristiana, Peru",earthquake,9.44,6.96,0.025,521,reviewed,us,us
2022-12-19T00:18:41.220Z,-21.5424,-176.1306,131.76,4.9,mb,75,39,0.94,1.16,us,us6000ja7f,2022-12-19T00:50:24.040Z,"104 km WSW of Haveluloto, Tonga",earthquake,8.1,6.012,0.04,198,reviewed,us,us
2022-12-19T00:11:05.400Z,-15.5517,-72.9391,88.547,4.4,mb,27,134,3.887,0.52,us,us6000ja7e,2022-12-19T00:43:42.040Z,"2 km WSW of Chichas, Peru",earthquake,8.99,9.882,0.13,17,reviewed,us,us
