time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-13T22:56:37.342Z,14.072,-91.7861,69.13,4.3,mb,,207,1.954,0.95,us,us7000h1zz,2022-04-13T23:29:06.040Z,"Guatemala",earthquake,11.6,11.7,0.062,76,reviewed,us,us
2022-04-13T22:28:24.420Z,17.9246666666667,-66.9456666666667,10.68,2.52,md,17,227,,0.12,pr,pr71344503,2022-04-13T22:49:58.810Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.67,0.39,0.0861144163537291,6,reviewed,pr,pr
2022-04-13T21:51:48.037Z,-9.8411,111.4832,10,4.7,mb,,117,2.138,1.13,us,us7000h1zs,2022-04-13T22:12:53.040Z,"195 km SSW of Boyolangu, Indonesia",earthquake,7.6,1.6,0.208,8,reviewed,us,us
2022-04-13T21:44:35.689Z,-22.5553,170.258,10,4.7,mb,,109,2.599,0.75,us,us7000h1zr,2022-04-13T22:01:48.040Z,"269 km ESE of Tadine, New Caledonia",earthquake,6.7,1.9,0.183,10,reviewed,us,us
2022-04-13T21:26:21.064Z,31.6367,-104.3642,5,2.6,ml,,102,0.12,0.29,us,us7000h1ze,2022-04-13T21:35:02.040Z,"59 km S of Whites City, New Mexico",earthquake,1.3,2,0.091,50,reviewed,us,us
2022-04-13T20:19:22.069Z,26.8345,126.4812,10,4.8,mb,,44,1.6,1,us,us7000h1yk,2022-04-13T20:48:34.040Z,"137 km WNW of Naha, Japan",earthquake,6.9,1.8,0.07,63,reviewed,us,us
2022-04-13T19:35:50.656Z,34.831,24.6753,46.33,4.8,mb,,77,0.488,0.77,us,us7000h1xv,2022-04-13T21:26:20.040Z,"28 km SSW of Tympáki, Greece",earthquake,6.9,6.1,0.043,170,reviewed,us,us
2022-04-13T19:13:01.444Z,-27.7555,63.9313,10,5.3,mb,,72,7.98,1.01,us,us7000h1xi,2022-04-13T19:32:23.040Z,"Southwest Indian Ridge",earthquake,8.2,1.8,0.054,117,reviewed,us,us
2022-04-13T16:21:24.649Z,-19.437,-69.021,127.15,4.5,mww,,88,0.282,0.52,us,us7000h1r8,2022-04-13T16:55:41.875Z,"146 km NE of Iquique, Chile",earthquake,4.5,3.1,0.093,11,reviewed,us,us
2022-04-13T14:23:07.348Z,54.6556,-159.7734,24.5,4.2,ml,,,,0.64,ak,ak0224qktrf4,2022-04-13T21:16:57.467Z,"88 km SSE of Sand Point, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-04-13T12:31:29.197Z,26.8034,126.2691,10,4.5,mb,,68,3.749,0.77,us,us7000h1q8,2022-04-13T14:07:56.928Z,"155 km WNW of Naha, Japan",earthquake,8.8,1.9,0.115,22,reviewed,us,us
2022-04-13T12:24:56.387Z,-6.3246,130.145,156.58,4.2,mb,,79,2.006,0.78,us,us7000h1q7,2022-04-13T12:53:36.040Z,"298 km WSW of Tual, Indonesia",earthquake,8.1,8.6,0.132,16,reviewed,us,us
2022-04-13T11:14:03.025Z,-35.8308,-102.0936,10,4.9,mb,,94,10.649,0.72,us,us7000h1px,2022-04-13T11:33:35.040Z,"southeast of Easter Island",earthquake,13,1.9,0.061,84,reviewed,us,us
2022-04-13T10:29:09.529Z,-22.4972,-179.4831,575.44,4.4,mb,,120,5.264,0.65,us,us7000h1pr,2022-04-13T10:48:09.040Z,"south of the Fiji Islands",earthquake,13.8,8.9,0.077,49,reviewed,us,us
2022-04-13T10:17:02.460Z,18.6718,-66.224,100,3.58,md,24,214,0.3623,0.17,pr,pr2022103000,2022-04-13T11:29:19.329Z,"24 km N of Dorado, Puerto Rico",earthquake,1.24,0.85,0.05,16,reviewed,pr,pr
2022-04-13T09:09:54.884Z,8.3866,126.6448,63.12,4.4,mb,,121,1.681,0.6,us,us7000h1pe,2022-04-13T10:51:11.040Z,"34 km NE of Barcelona, Philippines",earthquake,10.6,9.2,0.103,27,reviewed,us,us
2022-04-13T08:00:32.840Z,18.9446666666667,-67.922,41.23,3.23,md,12,232,,0.4,pr,pr71344428,2022-04-13T08:21:23.770Z,"64 km NE of Punta Cana, Dominican Republic",earthquake,3.77,8.42,0.0420253237006984,3,reviewed,pr,pr
2022-04-13T06:54:04.143Z,-24.2508,-67.2482,190.93,4.6,mb,,83,1.549,0.71,us,us7000h1nt,2022-04-13T07:08:10.040Z,"94 km W of San Antonio de los Cobres, Argentina",earthquake,9.3,8.4,0.182,9,reviewed,us,us
2022-04-13T06:14:39.106Z,26.7503,126.4946,10,4.6,mb,,67,1.591,0.73,us,us7000h1np,2022-04-13T06:53:28.040Z,"132 km WNW of Naha, Japan",earthquake,7.4,1.8,0.093,35,reviewed,us,us
2022-04-13T04:54:43.742Z,-7.4807,127.8374,158.73,4.3,mb,,54,3.466,0.6,us,us7000h1na,2022-04-13T05:10:14.040Z,"147 km NE of Lospalos, Timor Leste",earthquake,9.5,8.5,0.16,13,reviewed,us,us
2022-04-13T03:42:39.780Z,-18.7071,-69.6634,124.01,4.3,mb,,113,0.398,0.74,us,us7000h1ms,2022-04-13T03:58:21.040Z,"71 km ESE of Arica, Chile",earthquake,4.2,6.2,0.168,10,reviewed,us,us
2022-04-13T03:00:56.217Z,-4.4511,151.9805,146.88,5.9,mww,,25,0.316,0.89,us,us7000h1lv,2022-04-13T18:52:41.040Z,"34 km WSW of Kokopo, Papua New Guinea",earthquake,10.1,5.1,0.078,16,reviewed,us,us
2022-04-13T02:32:00.734Z,-13.7761,166.7282,13.4,5.5,mww,,114,1.723,0.71,us,us7000h1lp,2022-04-13T18:57:54.197Z,"89 km W of Sola, Vanuatu",earthquake,7.2,4.2,0.098,10,reviewed,us,us
2022-04-13T01:40:10.130Z,38.1595,-88.3223333,14.52,2.57,md,30,40,0.2277,0.28,nm,nm60382687,2022-04-13T15:32:26.277Z,"3 km SE of Springerton, Illinois",earthquake,0.36,0.9,0.105,16,reviewed,nm,nm
2022-04-13T01:22:33.551Z,26.8836,126.4295,10,5.7,mww,,47,1.647,0.87,us,us7000h1lc,2022-04-13T18:59:39.040Z,"Ryukyu Islands, Japan",earthquake,3.7,1.8,0.093,11,reviewed,us,us
2022-04-13T00:57:25.963Z,26.9376,126.4514,10,4.4,mb,,88,1.629,0.82,us,us7000h1ld,2022-04-13T01:57:21.040Z,"146 km WNW of Naha, Japan",earthquake,5.3,1.9,0.178,10,reviewed,us,us
2022-04-13T00:49:48.364Z,26.8581,126.3684,10,4.6,mb,,52,1.701,0.53,us,us7000h1lb,2022-04-13T01:52:14.040Z,"149 km WNW of Naha, Japan",earthquake,8.7,1.9,0.091,38,reviewed,us,us
