time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-14T23:21:51.293Z,-16.5074,175.8088,10,4.9,mb,14,143,2.474,0.65,us,us6000jnzz,2023-02-14T23:40:52.040Z,"213 km NW of Lautoka, Fiji",earthquake,11.52,1.801,0.162,12,reviewed,us,us
2023-02-14T23:18:13.440Z,19.5496666666667,-65.8353333333333,35.59,3.38,md,8,283,1.253,0.16,pr,pr71396313,2023-02-14T23:42:25.710Z,"123 km NNE of San Juan, Puerto Rico",earthquake,2.07,14.45,0.124233106492368,3,reviewed,pr,pr
2023-02-14T23:14:01.639Z,38.5556,37.4549,2.628,4.2,mb,49,65,0.872,0.89,us,us6000jnzr,2023-02-14T23:31:58.040Z,"central Turkey",earthquake,4.71,4.089,0.108,24,reviewed,us,us
2023-02-14T23:05:24.164Z,-23.7928,-179.9689,528.28,4.7,mb,35,123,5.122,0.82,us,us6000jnzm,2023-02-14T23:24:57.040Z,"south of the Fiji Islands",earthquake,8.98,9.831,0.101,30,reviewed,us,us
2023-02-14T22:22:03.069Z,-19.8619,-175.0205,159.87,5.3,mww,83,90,0.632,1.46,us,us6000jnz6,2023-02-14T22:40:32.040Z,"69 km W of Pangai, Tonga",earthquake,5.91,5.352,0.098,10,reviewed,us,us
2023-02-14T22:01:55.972Z,32.1005,-102.1286,1.263,2.8,mb_lg,41,31,0.044,0.68,us,us6000jnyy,2023-02-14T23:15:52.995Z,"western Texas",earthquake,1.48,3.45,0.089,34,reviewed,us,us
2023-02-14T21:51:34.520Z,17.941,-66.959,12,3.48,md,22,193,0.0868,0.15,pr,pr2023045001,2023-02-14T23:17:14.406Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.57,0.28,0.12,20,reviewed,pr,pr
2023-02-14T19:46:42.604Z,-23.0965,-66.6272,211.886,4.3,mb,17,129,1.437,0.62,us,us6000jnyc,2023-02-14T20:24:25.040Z,"97 km W of El Aguilar, Argentina",earthquake,11.16,14.971,0.217,7,reviewed,us,us
2023-02-14T18:02:11.867Z,-29.0378,-70.0409,119.536,4.7,mwr,86,75,0.578,1.09,us,us6000jny5,2023-02-14T19:17:21.855Z,"Atacama-Coquimbo border region, Chile",earthquake,5.51,5.598,0.098,10,reviewed,us,us
2023-02-14T17:41:39.090Z,40.224,-123.1501667,39.42,3,ml,77,25,0.2123,0.15,nc,nc73846356,2023-02-14T21:19:13.791Z,"37km S of Hayfork, CA",earthquake,0.23,0.55,0.212,21,reviewed,nc,nc
2023-02-14T17:40:47.249Z,41.4983,-126.22,16.392,3.6,ml,27,238,1.787,0.45,us,us6000jny2,2023-02-14T23:59:11.776Z,"170 km W of Crescent City, California",earthquake,7.58,8.134,0.032,126,reviewed,us,us
2023-02-14T17:00:27.777Z,7.817,122.0437,10,4.6,mb,68,67,3.584,0.66,us,us6000jny0,2023-02-14T18:58:10.040Z,"15 km NW of Siocon, Philippines",earthquake,9.36,1.892,0.07,62,reviewed,us,us
2023-02-14T16:42:31.760Z,19.1313323974609,-155.363662719727,26.5499992370605,3.24,ml,43,187,,0.140000001,hv,hv73324412,2023-02-14T18:44:12.758Z,"14 km ESE of Pāhala, Hawaii",earthquake,0.56,0.959999979,1.77,24,automatic,hv,hv
2023-02-14T16:33:40.378Z,-20.3769,-178.2784,553.33,4.9,mb,45,74,2.983,0.78,us,us6000jnxq,2023-02-14T16:55:54.040Z,"Fiji region",earthquake,13.13,7.91,0.094,36,reviewed,us,us
2023-02-14T16:28:46.083Z,5.2653,-82.8767,10,4.5,mb,27,160,3.156,0.38,us,us6000jnxp,2023-02-14T17:25:23.040Z,"south of Panama",earthquake,5.68,1.941,0.151,13,reviewed,us,us
2023-02-14T15:50:40.851Z,38.0868,37.1649,19.431,4.4,mb,41,102,1.286,0.52,us,us6000jnxk,2023-02-14T16:43:22.040Z,"3 km NW of Ekinözü, Turkey",earthquake,5.02,5.467,0.134,16,reviewed,us,us
2023-02-14T15:37:30.005Z,36.7207,71.0221,215.506,4.2,mb,44,94,2.509,0.68,us,us6000jnxh,2023-02-14T16:21:37.040Z,"23 km SE of Jurm, Afghanistan",earthquake,8.34,7.507,0.104,26,reviewed,us,us
2023-02-14T15:08:30.286Z,-30.1579,-177.3427,39.562,4.8,mb,26,199,1.025,0.69,us,us6000jnxi,2023-02-14T15:52:12.040Z,"Kermadec Islands, New Zealand",earthquake,7.35,8.724,0.131,18,reviewed,us,us
2023-02-14T14:58:28.120Z,19.2281665802002,-155.391494750977,29.5400009155273,2.7,ml,42,147,,0.129999995,hv,hv73324362,2023-02-14T15:41:51.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.57,0.730000019,2.07,18,automatic,hv,hv
2023-02-14T14:23:59.650Z,19.0673332214355,-155.422332763672,41.5800018310547,2.94000006,md,25,199,,0.119999997,hv,hv73324337,2023-02-14T14:27:10.160Z,"16 km SSE of Pāhala, Hawaii",earthquake,1.28,1.61000001,0.980000019,3,automatic,hv,hv
2023-02-14T13:44:03.163Z,35.3775,35.3986,10,4.4,mb,38,171,1.744,0.87,us,us6000jnr1,2023-02-14T15:25:21.040Z,"39 km WSW of Latakia, Syria",earthquake,7.65,1.918,0.138,15,reviewed,us,us
2023-02-14T13:34:34.710Z,60.0744,-140.4921,0,2.5,ml,,,,0.87,ak,ak02322n4m3z,2023-02-14T15:14:45.040Z,"72 km NW of Yakutat, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-02-14T13:30:40.820Z,18.214,-67.067,77.6,2.69,md,11,103,0.2104,0.25,pr,pr71396293,2023-02-14T13:52:23.980Z,"7 km E of Mayagüez, Puerto Rico",earthquake,0.93,1.05,0.138855426835091,6,reviewed,pr,pr
2023-02-14T13:16:51.072Z,45.1126,23.1781,10,5.6,mww,132,28,1.197,0.4,us,us6000jnqz,2023-02-14T23:51:45.937Z,"2 km NW of Leleşti, Romania",earthquake,4.85,1.794,0.032,95,reviewed,us,us
2023-02-14T11:54:11.666Z,35.9037,36.1184,10,4.4,mb,66,114,2.463,0.62,us,us6000jnqt,2023-02-14T15:01:02.040Z,"5 km E of Yayladağı, Turkey",earthquake,4.65,1.782,0.095,32,reviewed,us,us
2023-02-14T10:31:56.024Z,11.1037,-86.3371,35,4.2,mb,47,178,1.02,0.85,us,us6000jnqp,2023-02-14T16:04:22.040Z,"53 km WSW of San Juan del Sur, Nicaragua",earthquake,7.03,1.995,0.101,27,reviewed,us,us
2023-02-14T06:02:20.121Z,0.483,121.0346,101.492,5,mb,72,82,0.673,0.66,us,us6000jnq0,2023-02-14T06:21:03.040Z,"201 km NE of Palu, Indonesia",earthquake,6.14,5.3,0.06,88,reviewed,us,us
2023-02-14T05:51:34.920Z,18.2945,-68.0301,105,3.63,md,17,148,0.239,0.48,pr,pr2023045000,2023-02-14T11:39:38.883Z,"50 km SE of Punta Cana, Dominican Republic",earthquake,2.72,2.029,0.06,12,reviewed,pr,pr
2023-02-14T03:06:51.300Z,37.5666656,-118.9276657,8.58,2.8,md,20,95,0.04642,0.03,nc,nc73846081,2023-02-14T06:34:14.557Z,"9km SSE of Mammoth Lakes, CA",earthquake,0.28,0.72,0.13,31,automatic,nc,nc
2023-02-14T02:23:29.440Z,19.2198333740234,-155.396835327148,30.6700000762939,2.6,ml,42,155,,0.159999996,hv,hv73324047,2023-02-14T02:35:42.040Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.54,0.74000001,2.15,17,automatic,hv,hv
2023-02-14T02:03:16.344Z,-15.3437,167.547,119.615,5.2,mww,120,20,0.347,0.73,us,us6000jnpc,2023-02-14T05:46:31.757Z,"45 km ENE of Luganville, Vanuatu",earthquake,6.72,3.542,0.089,12,reviewed,us,us
2023-02-14T01:45:15.813Z,67.7988,-18.5817,10,4.6,mb,57,56,2.954,0.44,us,us6000jnpb,2023-02-14T23:59:17.040Z,"184 km N of Siglufjörður, Iceland",earthquake,4.35,1.874,0.088,39,reviewed,us,us
2023-02-14T01:43:02.279Z,67.6607,-18.9229,10,4.4,mb,43,82,3.037,0.46,us,us6000jnpa,2023-02-14T23:44:17.040Z,"168 km N of Siglufjörður, Iceland",earthquake,8.47,1.92,0.096,31,reviewed,us,us
2023-02-14T01:31:52.654Z,67.5555,-18.5308,10,4.5,mb,32,85,3.04,0.49,us,us6000jnp9,2023-02-14T23:36:28.040Z,"157 km N of Siglufjörður, Iceland",earthquake,7,1.904,0.115,22,reviewed,us,us
2023-02-14T00:54:54.040Z,37.5653343,-118.9260025,9.04,2.67,ml,25,101,0.04746,0.03,nc,nc73845971,2023-02-14T03:38:12.474Z,"9km SSE of Mammoth Lakes, CA",earthquake,0.24,0.56,0.382,19,automatic,nc,nc
2023-02-14T00:11:34.754Z,-21.9001,-70.3019,63.071,4.6,mwr,36,116,0.531,0.67,us,us6000jnny,2023-02-14T01:14:29.071Z,"23 km NNW of Tocopilla, Chile",earthquake,5.2,6.763,,,reviewed,us,guc
