time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-14T23:26:19.199Z,55.4356,-159.6128,46.89,3.7,mb,,128,0.5,0.85,us,us6000gca9,2021-12-15T00:02:43.040Z,"52 km S of Ivanof Bay, Alaska",earthquake,4.5,13,0.358,2,reviewed,us,us
2021-12-14T22:17:14.900Z,37.5405,69.9472,10,4.8,mb,,59,0.65,1.13,us,us6000gc9v,2021-12-14T22:58:31.040Z,"22 km ESE of Chubek, Tajikistan",earthquake,4.9,1.9,0.065,72,reviewed,us,us
2021-12-14T22:17:05.937Z,-7.6741,122.2888,10,4.8,mb,,88,0.956,0.66,us,us6000gc9w,2021-12-14T22:42:23.040Z,"104 km N of Maumere, Indonesia",earthquake,5.6,1.9,0.185,10,reviewed,us,us
2021-12-14T22:12:32.173Z,-40.2554,-74.8358,10,4.7,mb,,101,1.544,0.97,us,us6000gc9t,2021-12-14T23:48:42.040Z,"126 km WSW of Corral, Chile",earthquake,5.9,1.8,0.087,40,reviewed,us,us
2021-12-14T22:02:29.520Z,38.6528,-97.4522,5,2.5,mb_lg,,140,0.73,0.36,us,us6000gc9q,2021-12-14T23:09:50.421Z,"6 km SSW of Gypsum, Kansas",earthquake,1.8,2,0.147,12,reviewed,us,us
2021-12-14T22:01:43.590Z,-7.5788,121.6063,10,4.9,mb,,62,1.222,1.25,us,us6000gc9r,2021-12-14T22:27:28.040Z,"133 km NNW of Maumere, Indonesia",earthquake,6.1,1.2,0.091,38,reviewed,us,us
2021-12-14T21:58:45.624Z,61.3508,-150.1453,20,2.5,ml,,,,0.72,ak,ak021fzvven3,2021-12-14T22:16:10.040Z,"8 km W of Point MacKenzie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-12-14T21:56:34.759Z,44.4713,-129.7439,10,4.4,mb,,218,1.349,0.94,us,us6000gc9n,2021-12-14T23:24:08.438Z,"off the coast of Oregon",earthquake,8.7,2,0.105,26,reviewed,us,us
2021-12-14T21:29:20.575Z,-9.7418,114.1485,48.94,4.8,mb,,89,1.263,0.97,us,us6000gc9i,2021-12-14T21:47:41.040Z,"146 km S of Muncar, Indonesia",earthquake,8,8.3,0.111,27,reviewed,us,us
2021-12-14T21:23:06.910Z,32.3886,49.7893,34.95,4.8,mb,,63,4.346,0.9,us,us6000gc9g,2021-12-14T21:57:58.040Z,"67 km NE of Masjed Soleymān, Iran",earthquake,6.7,5.3,0.053,114,reviewed,us,us
2021-12-14T18:41:36.123Z,5.7535,127.1188,61.97,5,mb,,95,2.012,0.79,us,us6000gc8k,2021-12-14T19:07:40.040Z,"Philippine Islands region",earthquake,7,5,0.049,139,reviewed,us,us
2021-12-14T17:55:10.885Z,44.3457,-115.125,16.95,3.1,ml,,40,0.969,0.77,us,us6000gc8a,2021-12-14T21:10:37.737Z,"20 km NW of Stanley, Idaho",earthquake,2.1,8.7,0.031,134,reviewed,us,us
2021-12-14T17:44:05.586Z,44.0625,-129.334,10,4.1,mb,,201,1.78,0.96,us,us6000gc71,2021-12-14T23:03:40.601Z,"off the coast of Oregon",earthquake,7.9,2,0.197,7,reviewed,us,us
2021-12-14T17:30:58.910Z,44.2633,-115.162,20.21,2.6,ml,,94,0.815,1.2,us,us6000gc8q,2021-12-14T19:52:57.040Z,"18 km WNW of Stanley, Idaho",earthquake,1.2,7.5,0.046,62,reviewed,us,us
2021-12-14T17:25:11.636Z,44.335,-115.0713,18.15,2.7,ml,,44,1.002,1.06,us,us6000gc6y,2021-12-14T19:41:24.040Z,"16 km NW of Stanley, Idaho",earthquake,1.9,7.5,0.039,86,reviewed,us,us
2021-12-14T17:07:15.570Z,17.9553,-66.8263,12,2.74,md,21,171,0.0565,0.16,pr,pr2021348002,2021-12-14T17:25:30.315Z,"4 km S of Indios, Puerto Rico",earthquake,0.46,0.31,0.29,14,reviewed,pr,pr
2021-12-14T16:59:28.540Z,44.297,-115.1176,17.98,2.6,ml,,122,1.01,0.4,us,us6000gc8h,2021-12-14T19:24:33.040Z,"16 km WNW of Stanley, Idaho",earthquake,4.1,6.2,0.071,26,reviewed,us,us
2021-12-14T16:49:08.605Z,44.2497,-115.1101,21.19,3.2,ml,,126,0.982,0.65,us,us6000gc6q,2021-12-14T21:12:36.258Z,"14 km WNW of Stanley, Idaho",earthquake,4.7,10.4,0.037,98,reviewed,us,us
2021-12-14T16:07:46.513Z,-9.7587,114.2391,48.07,4.3,mb,,114,1.283,0.33,us,us6000gc6l,2021-12-14T17:10:26.040Z,"146 km S of Muncar, Indonesia",earthquake,8.6,9,0.169,12,reviewed,us,us
2021-12-14T15:34:54.050Z,27.6726,56.0544,10,4.4,mb,,62,2.719,0.42,us,us6000gc6k,2021-12-14T16:18:22.040Z,"58 km NNW of Bandar Abbas, Iran",earthquake,5.3,1.9,0.093,35,reviewed,us,us
2021-12-14T14:09:25.780Z,18.3496,-68.2986,79,3.01,md,8,165,0.184,0.14,pr,pr2021348001,2021-12-14T14:33:13.178Z,"28 km SSE of Punta Cana, Dominican Republic",earthquake,2.2,1.15,0.39,4,reviewed,pr,pr
2021-12-14T13:59:56.780Z,44.3109,-115.1121,18.84,2.8,ml,,119,1.002,0.52,us,us6000gc5v,2021-12-14T16:08:14.040Z,"17 km NW of Stanley, Idaho",earthquake,2.5,6.1,0.041,78,reviewed,us,us
2021-12-14T13:55:48.932Z,69.1808,-144.4868,10,2.6,ml,,150,0.524,0.35,us,us6000gc5z,2021-12-14T14:51:30.040Z,"111 km SSW of Kaktovik, Alaska",earthquake,3.9,1.9,0.064,32,reviewed,us,us
2021-12-14T13:28:14.200Z,17.916,-66.7493,17,2.6,md,14,184,0.1427,0.26,pr,pr2021348000,2021-12-14T13:44:37.151Z,"9 km SSW of Tallaboa, Puerto Rico",earthquake,1.03,0.76,0.11,7,reviewed,pr,pr
2021-12-14T12:45:37.831Z,-30.4056,-177.5407,10.85,5.1,mww,,108,1.186,1.63,us,us6000gc5d,2021-12-14T13:05:41.040Z,"Kermadec Islands, New Zealand",earthquake,12,5.3,0.083,14,reviewed,us,us
2021-12-14T12:12:53.616Z,60.2771,-151.8686,77.5,2.5,ml,,,,0.54,ak,ak021fzq8ntk,2021-12-14T13:15:15.040Z,"26 km W of Clam Gulch, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-14T09:58:19.278Z,38.1735,-117.8156,8.7,2.9,ml,20,113.42,0.045,0.1837,nn,nn00829910,2021-12-14T18:37:31.571Z,"35 km SE of Mina, Nevada",earthquake,,1.3,0.15,10,reviewed,nn,nn
2021-12-14T09:31:22.068Z,31.4364,142.2602,10,4.5,mb,,123,2.663,0.57,us,us6000gc52,2021-12-14T10:49:00.040Z,"Izu Islands, Japan region",earthquake,9,1.9,0.102,28,reviewed,us,us
2021-12-14T09:12:53.836Z,29.7961,51.177,10,4.3,mb,,69,6.581,0.43,us,us6000gc4v,2021-12-14T15:32:48.040Z,"48 km SW of Nūrābād, Iran",earthquake,6,1.9,0.125,18,reviewed,us,us
2021-12-14T08:40:17.214Z,-21.0744,-68.8325,106.81,4.1,mb,,98,0.612,0.49,us,us6000gc4r,2021-12-14T15:11:49.040Z,"153 km N of Calama, Chile",earthquake,6.7,9.2,0.234,5,reviewed,us,us
2021-12-14T08:31:31.350Z,-7.6258,122.3093,10,5.5,mww,,51,1.005,0.82,us,us6000gc4q,2021-12-14T10:34:47.835Z,"110 km N of Maumere, Indonesia",earthquake,6,0.8,0.098,10,reviewed,us,us
2021-12-14T08:19:16.200Z,33.0795,125.9824,10,4.6,mb,,50,3.188,1.05,us,us6000gc4p,2021-12-14T21:23:43.747Z,"52 km SW of Gaigeturi, South Korea",earthquake,6.9,1.9,0.089,38,reviewed,us,us
2021-12-14T06:36:15.330Z,31.6996667,-115.0538333,5.48,3.9,ml,11,162,0.6017,0.2,ci,ci39886887,2021-12-14T16:52:00.644Z,"55km S of Estacion Coahuila, B.C., MX",earthquake,0.45,31.61,0.216,108,reviewed,ci,ci
2021-12-14T05:46:40.878Z,-7.5197,121.7407,10,5,mb,,87,1.213,1.15,us,us6000gc3y,2021-12-14T06:05:20.040Z,"132 km NNW of Maumere, Indonesia",earthquake,5.6,1.9,0.08,50,reviewed,us,us
2021-12-14T04:37:18.717Z,54.6613,-156.934,26.4,3.2,ml,,,,0.73,ak,ak021fzlmgsy,2021-12-14T04:58:37.686Z,"197 km SE of Perryville, Alaska",earthquake,,5.9,,,reviewed,ak,ak
2021-12-14T04:36:26.450Z,19.7331666666667,-155.753833333333,10.18,2.62,ml,44,117,,0.29,hv,hv72832962,2021-12-14T23:38:50.040Z,"23 km S of Waikoloa, Hawaii",earthquake,0.54,0.32,0.164158157024284,15,reviewed,hv,hv
2021-12-14T04:23:55.031Z,-28.6256,-71.6744,22.45,5.5,mwr,,118,0.675,0.73,us,us6000gc3k,2021-12-14T16:41:42.551Z,"89 km W of Vallenar, Chile",earthquake,6,6.1,,,reviewed,us,guc
2021-12-14T04:07:04.880Z,38.626,-111.903,3.69,2.6,ml,28,130,0.2715,0.28,uu,uu60471807,2021-12-14T15:48:35.637Z,"12 km N of Koosharem, Utah",earthquake,0.72,1.24,0.155,8,reviewed,uu,uu
2021-12-14T03:47:02.660Z,-7.3896,121.7978,10,5.1,mb,,54,1.312,0.7,us,us6000gc3a,2021-12-14T04:55:39.040Z,"143 km NNW of Maumere, Indonesia",earthquake,6.7,1.8,0.172,11,reviewed,us,us
2021-12-14T03:20:24.377Z,-7.6033,122.2,18.45,7.3,mww,,68,1.026,0.88,us,us6000gc2a,2021-12-14T18:44:28.040Z,"112 km N of Maumere, Indonesia",earthquake,6.1,3.9,0.083,14,reviewed,us,us
2021-12-14T01:22:44.989Z,54.8538,-157.9247,4.3,4,ml,,,,0.61,ak,ak021fzjr0o1,2021-12-14T01:50:55.999Z,"140 km SSE of Perryville, Alaska",earthquake,,2.7,,,reviewed,ak,ak
2021-12-14T01:15:32.367Z,51.354,-177.5975,35,4.2,mb,,194,0.444,0.46,us,us6000gc1y,2021-12-14T01:59:31.040Z,"88 km SW of Adak, Alaska",earthquake,3.4,2,0.112,22,reviewed,us,us
