time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-28T23:53:14.690Z,19.5041675567627,-155.563507080078,-1.78999996185303,2.58999991,md,33,58,,0.219999999,hv,hv73243187,2022-11-28T23:57:23.610Z,"32 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.29,0.49000001,0.970000029,12,automatic,hv,hv
2022-11-28T23:11:43.035Z,-21.8086,-68.4579,131.851,4.6,mb,38,49,0.729,0.65,us,us7000it4h,2022-11-28T23:36:40.040Z,"86 km NNE of Calama, Chile",earthquake,6.22,5.293,0.117,22,reviewed,us,us
2022-11-28T23:07:00.190Z,19.4725,-155.5265,-3.37,2.58,md,40,62,,0.22,hv,hv73243082,2022-11-28T23:30:11.590Z,"30 km N of Pāhala, Hawaii",earthquake,0.33,0.19,0.119622540634781,8,reviewed,hv,hv
2022-11-28T22:45:17.428Z,38.8794,-97.429,5,2.6,mb_lg,20,125,0.676,0.28,us,us7000it46,2022-11-28T23:47:11.040Z,"6 km E of New Cambria, Kansas",earthquake,2.87,2.002,0.096,28,reviewed,us,us
2022-11-28T22:43:51.950Z,19.511,-155.564833333333,-0.55,3.01,ml,19,63,,0.13,hv,hv73243022,2022-11-28T23:53:32.110Z,"Island of Hawaii, Hawaii",earthquake,0.68,1.1,0.160931594411237,3,reviewed,hv,hv
2022-11-28T22:37:03.300Z,19.509,-155.549333333333,-1.38,2.79,md,24,76,,0.17,hv,hv73243017,2022-11-28T23:28:41.310Z,"Island of Hawaii, Hawaii",earthquake,0.37,0.62,0.017764602286682,4,reviewed,hv,hv
2022-11-28T22:28:22.490Z,19.5016666666667,-155.563166666667,-1.84,2.7,md,32,56,,0.21,hv,hv73242992,2022-11-28T23:07:54.380Z,"Island of Hawaii, Hawaii",earthquake,0.27,0.53,0.350158705392456,8,reviewed,hv,hv
2022-11-28T22:26:40.366Z,-2.9334,129.7933,10,5.1,mb,57,56,2.453,0.45,us,us7000it43,2022-11-28T22:44:58.040Z,"106 km ENE of Amahai, Indonesia",earthquake,7.09,1.845,0.064,78,reviewed,us,us
2022-11-28T22:17:39.090Z,19.5003337860107,-155.546005249023,-2.63000011444092,2.47,ml,36,72,,0.230000004,hv,hv73242962,2022-11-28T23:33:00.040Z,"33 km W of Volcano, Hawaii",earthquake,0.33,0.319999993,2.65,10,automatic,hv,hv
2022-11-28T21:10:31.320Z,19.5128333333333,-155.544833333333,-1.39,2.89,md,18,68,,0.14,hv,hv73242802,2022-11-28T23:16:59.040Z,"33 km WNW of Volcano, Hawaii",earthquake,0.29,0.56,0.0846600691102424,8,reviewed,hv,hv
2022-11-28T20:41:30.360Z,19.5045,-155.5675,-2.05,2.88,ml,25,61,,0.29,hv,hv73242737,2022-11-28T21:40:48.910Z,"31 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.37,0.66,0.0815392716112568,5,reviewed,hv,hv
2022-11-28T20:30:35.580Z,19.481,-155.506333333333,-0.45,2.54,ml,20,85,,0.12,hv,hv73242707,2022-11-28T20:52:54.730Z,"28 km W of Volcano, Hawaii",earthquake,0.26,0.6,0.108882722603604,8,reviewed,hv,hv
2022-11-28T20:13:31.920Z,19.5195,-155.553333333333,0.7,2.47,ml,11,101,,0.11,hv,hv73242667,2022-11-28T20:37:50.780Z,"Island of Hawaii, Hawaii",earthquake,0.29,0.84,0.292783951785736,2,reviewed,hv,hv
2022-11-28T20:10:26.493Z,57.4079,-154.2395,35.2,2.9,ml,,,,0.51,ak,ak022f9ee395,2022-11-28T20:13:04.342Z,"21 km SW of Larsen Bay, Alaska",earthquake,,5.7,,,automatic,ak,ak
2022-11-28T19:57:32.540Z,19.4806666666667,-155.488333333333,2.11,2.68,md,17,110,,0.13,hv,hv73242627,2022-11-28T20:24:46.640Z,"27 km W of Volcano, Hawaii",earthquake,0.31,1.12,0.150121055090789,5,reviewed,hv,hv
2022-11-28T19:48:33.840Z,19.4978333333333,-155.4865,1.25,2.63,ml,24,99,,0.1,hv,hv73242607,2022-11-28T20:12:17.320Z,"27 km WNW of Volcano, Hawaii",earthquake,0.24,1.86,0.133496564260456,16,reviewed,hv,hv
2022-11-28T19:32:54.900Z,19.5165,-155.546833333333,0.03,2.8,ml,13,105,,0.12,hv,hv73242567,2022-11-28T19:57:44.350Z,"33 km WNW of Volcano, Hawaii",earthquake,0.27,0.65,0.238460914041742,4,reviewed,hv,hv
2022-11-28T19:29:26.690Z,19.517,-155.547,-0.17,2.89,ml,18,90,,0.13,hv,hv73242562,2022-11-28T19:50:01.690Z,"33 km WNW of Volcano, Hawaii",earthquake,0.28,0.68,0.0222696477345146,3,reviewed,hv,hv
2022-11-28T19:15:26.660Z,19.5065002441406,-155.566162109375,-2.13000011444092,2.58,ml,29,57,,0.25,hv,hv73242522,2022-11-28T19:20:59.020Z,"31 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.3,0.479999989,4.98,3,automatic,hv,hv
2022-11-28T19:10:46.580Z,19.5101666666667,-155.559,-1.21,2.92,ml,8,108,,0.12,hv,hv73242507,2022-11-28T19:28:23.710Z,"32 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.49,0.82,0.0336249525288657,6,reviewed,hv,hv
2022-11-28T19:10:12.760Z,19.5103340148926,-155.668334960938,9.90999984741211,2.54,ml,11,227,,0.109999999,hv,hv73242502,2022-11-28T19:15:42.290Z,"21 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,2.48,0.730000019,4.77,3,automatic,hv,hv
2022-11-28T19:03:09.350Z,19.4521675109863,-155.477996826172,-0.740000009536743,2.61,ml,23,108,,0.280000001,hv,hv73242487,2022-11-28T19:08:40.530Z,"25 km W of Volcano, Hawaii",earthquake,0.5,0.74000001,0.11,3,automatic,hv,hv
2022-11-28T18:59:23.630Z,31.55439337,-104.1371084,6.645727539,3.5,ml,28,94,0.06394206948,0.2,tx,tx2022xifc,2022-11-28T21:03:58.217Z,"42 km NW of Toyah, Texas",earthquake,0.951248195,0.8525760928,0.2,28,reviewed,tx,tx
2022-11-28T18:57:51.100Z,19.4843333333333,-155.503,-0.43,2.89,ml,14,102,,0.1,hv,hv73242472,2022-11-28T19:16:38.700Z,"28 km W of Volcano, Hawaii",earthquake,0.3,0.67,0.145722226503943,32,reviewed,hv,hv
2022-11-28T18:38:47.140Z,19.4833333333333,-155.584333333333,-0.41,2.48,md,11,112,,0.14,hv,hv73242422,2022-11-28T18:59:30.015Z,"29 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.49,0.29,0.377722864472246,5,reviewed,hv,hv
2022-11-28T18:26:26.440Z,19.5101666666667,-155.569833333333,0.57,2.84,md,11,94,,0.12,hv,hv73242397,2022-11-28T18:45:23.163Z,"31 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.32,0.74,0.0293032832448763,2,reviewed,hv,hv
2022-11-28T18:21:29.735Z,-18.1407,-177.981,618.004,4.4,mb,28,100,3.813,0.6,us,us7000it29,2022-11-28T20:08:33.040Z,"286 km E of Levuka, Fiji",earthquake,9.38,11.187,0.117,21,reviewed,us,us
2022-11-28T15:03:54.090Z,19.519,-155.562666666667,0.27,2.95,ml,10,146,,0.11,hv,hv73241827,2022-11-28T15:37:12.040Z,"32 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.46,0.69,0.0804592766523411,4,reviewed,hv,hv
2022-11-28T14:57:07.260Z,19.5088333333333,-155.557333333333,-0.5,2.61,ml,10,116,,0.13,hv,hv73241812,2022-11-28T17:12:23.049Z,"Island of Hawaii, Hawaii",earthquake,0.28,0.61,0.186211992502687,7,reviewed,hv,hv
2022-11-28T14:50:40.315Z,-16.2833,-176.5267,398.11,4.4,mb,29,112,2.495,0.27,us,us7000isze,2022-11-28T15:17:15.040Z,"276 km SE of Alo, Wallis and Futuna",earthquake,12.36,12.619,0.114,23,reviewed,us,us
2022-11-28T14:12:23.370Z,18.7911666666667,-67.4615,15.92,3.28,md,9,230,0.4049,0.28,pr,pr71384393,2022-11-28T14:51:39.296Z,"50 km NW of San Antonio, Puerto Rico",earthquake,1.17,1.35,0.0119875309829447,5,reviewed,pr,pr
2022-11-28T14:07:53.810Z,19.3823333333333,-155.618666666667,-1.02,2.48,md,13,98,,0.11,hv,hv73241682,2022-11-28T15:03:32.040Z,"24 km NW of Pāhala, Hawaii",earthquake,0.38,0.19,0.0385344373315877,5,reviewed,hv,hv
2022-11-28T14:01:36.782Z,26.4125,142.4549,25.308,4.5,mb,43,150,10.052,0.35,us,us7000isza,2022-11-28T14:59:02.040Z,"Bonin Islands, Japan region",earthquake,11.97,6.118,0.096,34,reviewed,us,us
2022-11-28T13:37:14.526Z,6.8242,-76.0676,32.882,4.7,mb,30,106,0.826,0.55,us,us7000isz1,2022-11-28T14:41:17.040Z,"9 km NE of Frontino, Colombia",earthquake,5.22,6.753,0.117,24,reviewed,us,us
2022-11-28T13:35:08.450Z,19.3918333333333,-155.608666666667,-1.99,2.6,md,12,59,,0.12,hv,hv73241577,2022-11-28T14:22:46.040Z,"Hawaii region, Hawaii",earthquake,0.27,0.23,0.0896761088626756,6,reviewed,hv,hv
2022-11-28T13:15:03.470Z,19.4961666666667,-155.574833333333,-1.12,2.96,ml,16,65,,0.24,hv,hv72000508,2022-11-28T14:12:04.040Z,"30 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.28,0.44,0.185932030160039,8,reviewed,hv,hv
2022-11-28T12:43:52.140Z,19.5128333333333,-155.592666666667,-2.12,2.49,ml,7,184,,0.16,hv,hv73241437,2022-11-28T13:10:43.040Z,"Hawaii region, Hawaii",earthquake,0.92,0.34,0.209460125956067,8,reviewed,hv,hv
2022-11-28T12:25:26.120Z,19.4916666666667,-155.591166666667,-0.55,2.63,ml,32,62,,0.18,hv,hv73241407,2022-11-28T12:42:36.040Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.31,0.26,0.150346462721733,8,reviewed,hv,hv
2022-11-28T11:47:49.330Z,19.4338333333333,-155.627333333333,-0.38,2.78,ml,45,81,,0.19,hv,hv73241352,2022-11-28T12:07:54.130Z,"25 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.23,0.42,0.129737807047784,15,reviewed,hv,hv
2022-11-28T11:13:52.231Z,19.5125,-155.5801,1.66,2.6,ml,22,83,0.024,0.54,us,us7000isy0,2022-11-28T11:25:22.040Z,"30 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,1.18,4.734,0.062,34,reviewed,us,us
2022-11-28T11:13:11.500Z,19.3371658325195,-155.190673828125,4.44000005722046,3.27,ml,19,79,,0.0900000036,hv,hv73241247,2022-11-28T11:18:41.680Z,"12 km SSE of Volcano, Hawaii",earthquake,0.47,2.30999994,3.81,10,automatic,hv,hv
2022-11-28T10:54:09.130Z,19.4580001831055,-155.680999755859,2.39000010490417,2.58999991,md,18,148,,0.280000001,hv,hv73241202,2022-11-28T10:57:22.830Z,"19 km E of Honaunau-Napoopoo, Hawaii",earthquake,1.52,3.19000006,2.58999991,4,automatic,hv,hv
2022-11-28T10:43:55.230Z,19.4093333333333,-155.6035,-3.24,2.75,md,40,38,,0.23,hv,hv73241177,2022-11-28T11:01:31.540Z,"26 km NNW of Pāhala, Hawaii",earthquake,0.26,0.23,0.162736415955499,12,reviewed,hv,hv
2022-11-28T10:39:08.327Z,-21.1637,-68.4698,153.554,4.6,mww,40,56,0.958,1.21,us,us7000isxn,2022-11-28T11:21:24.835Z,"150 km NNE of Calama, Chile",earthquake,4.43,7.932,0.098,10,reviewed,us,us
2022-11-28T10:21:22.960Z,19.4101666666667,-155.615,-2.55,2.62,md,38,47,,0.4,hv,hv73241132,2022-11-28T10:45:04.280Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.41,0.37,0.0809788115635737,12,reviewed,hv,hv
2022-11-28T10:20:14.110Z,19.470832824707,-155.59700012207,-1.79999995231628,2.71000004,md,15,106,,0.319999993,hv,hv73241127,2022-11-28T10:23:28.700Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.92,0.310000002,2.8599999,4,automatic,hv,hv
2022-11-28T10:13:01.610Z,19.4503326416016,-155.35400390625,8.61999988555908,2.46000004,md,16,179,,0.239999995,hv,hv73241102,2022-11-28T10:16:00.670Z,"Island of Hawaii, Hawaii",earthquake,2.13,2.9000001,2.46000004,4,automatic,hv,hv
2022-11-28T10:09:48.360Z,19.4338333333333,-155.613166666667,-1.27,2.49,ml,39,98,,0.2,hv,hv73241092,2022-11-28T10:28:36.950Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.25,0.41,0.184571614419705,10,reviewed,hv,hv
2022-11-28T10:03:51.610Z,19.4331666666667,-155.6065,-1.35,2.69,ml,40,72,,0.22,hv,hv73241072,2022-11-28T10:22:59.860Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.25,0.4,0.189645372991457,7,reviewed,hv,hv
2022-11-28T09:58:42.960Z,19.4296666666667,-155.611333333333,-1.83,2.93,md,38,46,,0.26,hv,hv73241067,2022-11-28T10:12:10.450Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.25,0.35,0.164123701104004,12,reviewed,hv,hv
2022-11-28T09:56:32.000Z,19.4326667785645,-155.620330810547,-1,3.3,ml,37,119,,0.25,hv,hv73241062,2022-11-28T10:02:02.870Z,"25 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.5,0.629999995,3.63,17,automatic,hv,hv
2022-11-28T09:56:31.820Z,19.4293333333333,-155.623333333333,-0.32,3.24,ml,17,74,,0.12,hv,hv73241057,2022-11-28T10:38:13.100Z,"Island of Hawaii, Hawaii",earthquake,0.31,0.42,0.122563930139912,7,reviewed,hv,hv
2022-11-28T09:51:36.240Z,19.478666305542,-155.580169677734,-3.02999997138977,3.98,ml,48,40,,0.289999992,hv,hv73241042,2022-11-28T11:53:25.909Z,"29 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.3,0.239999995,4.05,32,automatic,hv,hv
2022-11-28T09:43:34.870Z,19.4398326873779,-155.624160766602,0.589999973773956,2.95000005,md,36,107,,0.340000004,hv,hv73241022,2022-11-28T09:46:54.470Z,"25 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.67,1.41999996,2.69000006,10,automatic,hv,hv
2022-11-28T09:40:20.230Z,19.4273333333333,-155.615666666667,-2.66,2.85,ml,42,46,,0.26,hv,hv73241017,2022-11-28T10:04:57.560Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.34,0.28,0.19354808921095,8,reviewed,hv,hv
2022-11-28T09:32:23.130Z,19.4311666666667,-155.616,-1.99,3.23,md,40,65,,0.21,hv,hv73240992,2022-11-28T10:00:12.590Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.21,0.25,0.127440689907236,9,reviewed,hv,hv
2022-11-28T09:30:27.277Z,-21.3843,-173.8365,43.61,5.4,mww,44,109,1.293,0.94,us,us7000iswu,2022-11-28T11:33:50.914Z,"115 km E of ‘Ohonua, Tonga",earthquake,6.78,7.891,0.098,10,reviewed,us,us
2022-11-28T09:12:21.290Z,19.4368333333333,-155.608333333333,-2.12,3.52,ml,46,44,,0.24,hv,hv73240947,2022-11-28T11:44:06.127Z,"Island of Hawaii, Hawaii",earthquake,0.26,0.35,0.115876758444026,6,reviewed,hv,hv
2022-11-28T09:10:24.530Z,19.4713333333333,-155.593166666667,-2.12,3.69,ml,43,42,,0.21,hv,hv73240937,2022-11-28T09:40:27.870Z,"Hawaii region, Hawaii",earthquake,0.23,0.15,0.31068630202526,8,reviewed,hv,hv
2022-11-28T09:09:08.700Z,19.4728333333333,-155.591166666667,-1.94,3.71,ml,42,55,,0.2,hv,hv73240932,2022-11-28T09:52:37.217Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.23,0.14,0.182954775276824,7,reviewed,hv,hv
2022-11-28T09:04:26.160Z,19.4528333333333,-155.606833333333,-1.81,3.21,ml,45,44,,0.22,hv,hv73240912,2022-11-28T09:24:32.460Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.25,0.23,0.102205896447517,7,reviewed,hv,hv
2022-11-28T09:04:26.130Z,19.4561666666667,-155.604166666667,-1.16,3.15,ml,18,88,,0.19,hv,hv73240917,2022-11-28T10:03:38.272Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.3,0.2,0.11657097711404,7,reviewed,hv,hv
2022-11-28T08:59:21.000Z,19.4703333333333,-155.617166666667,-3.74,3.72,ml,38,49,,0.25,hv,hv73240902,2022-11-28T17:41:56.040Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.26,0.19,0.0512146327851914,6,reviewed,hv,hv
2022-11-28T08:56:25.740Z,19.4708333333333,-155.601,-1.21,4.2,ml,19,72,,0.13,hv,hv73240897,2022-11-28T10:59:33.143Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.31,0.22,0.130256645681202,26,reviewed,hv,hv
2022-11-28T08:48:13.540Z,19.467,-155.599666666667,-1.17,3.2,md,19,88,,0.22,hv,hv73240867,2022-11-28T09:25:20.595Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.42,0.3,0.0490712009374219,7,reviewed,hv,hv
2022-11-28T08:46:04.947Z,68.6557,-147.3398,2.3,3,ml,,,,0.68,ak,ak022f97gk3y,2022-11-28T08:49:53.584Z,"northern Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-11-28T08:16:28.573Z,-9.7683,159.7794,22.665,4.8,mb,69,35,0.367,0.46,us,us7000isvt,2022-11-28T12:14:40.040Z,"10 km SE of Malango, Solomon Islands",earthquake,7.43,4.392,0.062,81,reviewed,us,us
2022-11-28T07:15:32.684Z,61.3233,-151.3365,64.6,2.5,ml,,,,0.34,ak,ak022f96ojg4,2022-11-28T07:17:01.156Z,"24 km NW of Beluga, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-11-28T05:25:01.909Z,-24.0961,-67.1,216.69,4.1,mb,21,120,1.509,0.3,us,us7000isva,2022-11-28T16:58:51.040Z,"80 km W of San Antonio de los Cobres, Argentina",earthquake,10.21,6.198,0.214,6,reviewed,us,us
2022-11-28T04:20:12.440Z,19.2541675567627,-155.436660766602,9.60000038146973,2.68,ml,22,192,,0.239999995,hv,hv73240227,2022-11-28T04:25:43.660Z,"7 km NE of Pāhala, Hawaii",earthquake,1.42,0.970000029,0.17,3,automatic,hv,hv
2022-11-28T04:20:06.710Z,19.257999420166,-155.423492431641,31.4099998474121,2.58,ml,46,116,,0.150000006,hv,hv73240237,2022-11-28T05:04:29.040Z,"8 km NE of Pāhala, Hawaii",earthquake,0.55,0.620000005,3.78,28,automatic,hv,hv
2022-11-28T04:19:28.400Z,18.0151666666667,-66.8203333333333,15.05,2.45,md,12,143,0.04796,0.08,pr,pr71384348,2022-11-28T05:11:25.210Z,"2 km N of Indios, Puerto Rico",earthquake,0.3,0.45,0.0259701253599363,7,reviewed,pr,pr
2022-11-28T04:12:05.590Z,17.912,-67.1316666666667,4.38,2.94,md,23,251,0.09621,0.11,pr,pr71384333,2022-11-28T05:10:23.010Z,"Puerto Rico region",earthquake,0.4,0.3,0.274857985569006,15,reviewed,pr,pr
2022-11-28T03:39:14.806Z,-15.7168,167.9758,206.48,4.9,mb,35,85,0.791,0.76,us,us7000isuv,2022-11-28T04:00:30.040Z,"72 km ENE of Norsup, Vanuatu",earthquake,9.86,6.034,0.101,31,reviewed,us,us
2022-11-28T03:34:35.360Z,17.8996666666667,-66.8541666666667,14.95,2.56,md,8,236,0.07869,0.07,pr,pr71384328,2022-11-28T04:12:55.570Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.45,0.56,0.0170136099210452,4,reviewed,pr,pr
2022-11-28T02:56:38.923Z,-31.0054,-179.095,10,5,mb,45,81,2.014,0.66,us,us7000isus,2022-11-28T03:49:46.040Z,"Kermadec Islands region",earthquake,10.22,1.796,0.089,40,reviewed,us,us
2022-11-28T02:51:23.685Z,37.0984,-32.3973,10,5.9,mww,116,26,5.51,0.48,us,us7000isuh,2022-11-28T17:47:54.040Z,"274 km SSW of Lajes das Flores, Portugal",earthquake,9.11,1.815,0.035,79,reviewed,us,us
2022-11-28T02:33:36.759Z,35.28283333,-98.01716667,6.75,2.9,ml,96,25,0,0.25,ok,ok2022xgyp,2022-11-28T17:50:24.625Z,"7 km WSW of Minco, Oklahoma",earthquake,,0.4,0.22,42,reviewed,ok,ok
2022-11-28T01:54:59.726Z,31.60928415,-103.9636918,8.856616211,2.5,ml,21,51,0.09247617778,0.1,tx,tx2022xgxi,2022-11-28T22:35:37.699Z,"36 km WSW of Mentone, Texas",earthquake,0.6318803144000001,1.173837599,0.2,30,reviewed,tx,tx
2022-11-28T00:06:01.850Z,53.516,-163.5015,35,3.6,mb,10,203,1.216,0.22,us,us7000istz,2022-11-28T00:21:01.040Z,"149 km S of False Pass, Alaska",earthquake,4,2.005,0.25,4,reviewed,us,us
