time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-15T23:01:30.961Z,-8.6006,113.445,10,4.8,mb,,53,0.711,1.12,us,us6000gckn,2021-12-15T23:59:26.977Z,"36 km SSE of Kencong, Indonesia",earthquake,5.7,1.9,0.074,56,reviewed,us,us
2021-12-15T22:21:02.647Z,32.06359863,-102.2382336,9.830810547,3.6,ml,19,59,0.06422850767,0.1,tx,tx2021ynnh,2021-12-15T23:57:01.851Z,"14 km ENE of Gardendale, Texas",earthquake,0.5849232164,0.8884838438,0.1,13,reviewed,tx,tx
2021-12-15T21:29:04.683Z,30.9248,142.1115,10,4.8,mb,,140,2.928,1.3,us,us6000gcjr,2021-12-15T21:49:21.040Z,"Izu Islands, Japan region",earthquake,11.9,1.9,0.103,29,reviewed,us,us
2021-12-15T21:01:28.982Z,60.8622,-150.4527,45.2,2.6,ml,,,,0.53,ak,ak021g1j2hz4,2021-12-15T21:07:39.537Z,"14 km ESE of Point Possession, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-12-15T19:19:24.315Z,67.3056,-156.4719,14.2,2.6,ml,,,,0.8,ak,ak021g1hzk05,2021-12-15T19:32:49.213Z,"47 km NNE of Kobuk, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-12-15T19:09:19.950Z,60.4862,-152.6881,108.3,3,ml,,,,0.58,ak,ak021g1hxbmo,2021-12-15T20:31:34.040Z,"74 km NW of Ninilchik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-12-15T18:58:16.582Z,31.3393,142.3297,10,4.6,mb,,136,2.771,0.77,us,us6000gcis,2021-12-15T20:17:18.040Z,"Izu Islands, Japan region",earthquake,10.3,1.9,0.097,32,reviewed,us,us
2021-12-15T18:47:51.881Z,25.0526,124.1479,79.11,4.7,mb,,53,1.186,0.69,us,us6000gcil,2021-12-15T20:02:38.040Z,"78 km N of Ishigaki, Japan",earthquake,7.3,5.7,0.049,126,reviewed,us,us
2021-12-15T18:33:37.940Z,35.777,-117.476,6.82,2.47,ml,34,45,0.08201,0.15,ci,ci40128400,2021-12-15T19:51:46.100Z,"7km W of Searles Valley, CA",earthquake,0.16,0.46,0.14,73,reviewed,ci,ci
2021-12-15T18:32:04.880Z,18.8533,-65.7783,43,2.91,md,5,272,0.7147,0.36,pr,pr2021349005,2021-12-15T18:54:19.270Z,"47 km N of Suárez, Puerto Rico",earthquake,4.22,10.96,0.03,3,reviewed,pr,pr
2021-12-15T18:17:48.920Z,38.6595,-97.4981,5,3.1,mb_lg,,74,0.715,0.78,us,us6000gcie,2021-12-15T21:28:00.444Z,"7 km SW of Gypsum, Kansas",earthquake,3.8,2,0.051,101,reviewed,us,us
2021-12-15T18:13:46.430Z,18.9051666666667,-155.197333333333,6.41,3.09,md,46,255,,0.16,hv,hv72834632,2021-12-15T20:14:18.590Z,"44 km ESE of Naalehu, Hawaii",earthquake,0.44,0.37,0.101581040522119,16,reviewed,hv,hv
2021-12-15T17:42:37.583Z,-7.5321,121.64,10,4.5,mb,,110,1.245,1.07,us,us6000gci2,2021-12-15T18:23:22.040Z,"135 km NNW of Maumere, Indonesia",earthquake,7.5,1.9,0.115,22,reviewed,us,us
2021-12-15T17:33:23.608Z,13.2496,50.322,10,4.7,mb,,103,7.5,1.19,us,us6000gch1,2021-12-15T18:15:10.040Z,"149 km NNW of Caluula, Somalia",earthquake,11.3,1.9,0.087,40,reviewed,us,us
2021-12-15T17:12:39.561Z,31.4909,142.2791,36.67,4.6,mb,,136,2.642,0.74,us,us6000gcgn,2021-12-15T19:10:33.040Z,"Izu Islands, Japan region",earthquake,10.1,7.8,0.061,81,reviewed,us,us
2021-12-15T16:36:41.580Z,18.826,-155.1945,8.34,2.74,md,46,267,,0.13,hv,hv72834572,2021-12-15T22:49:59.040Z,"48 km ESE of Naalehu, Hawaii",earthquake,0.6,0.64,0.216517165798985,18,reviewed,hv,hv
2021-12-15T16:34:42.147Z,-57.9296,-25.1263,35,4.9,mb,,88,7.326,0.57,us,us6000gcf5,2021-12-15T16:53:24.040Z,"South Sandwich Islands region",earthquake,10.4,2,0.108,30,reviewed,us,us
2021-12-15T16:12:41.182Z,-8.3559,116.9397,10,4.5,mb,,85,2.76,1.01,us,us6000gcew,2021-12-15T23:19:14.034Z,"34 km ENE of Labuan Lombok, Indonesia",earthquake,8,1.9,0.139,16,reviewed,us,us
2021-12-15T16:10:55.260Z,18.8388333333333,-155.204166666667,8.74,2.95,md,47,265,,0.14,hv,hv72834547,2021-12-15T22:21:44.040Z,"46 km ESE of Naalehu, Hawaii",earthquake,0.51,0.55,0.192150894960715,19,reviewed,hv,hv
2021-12-15T15:30:21.605Z,32.06634521,-102.2350181,8.094523112,2.9,ml,15,108,0.06748329471,0.1,tx,tx2021ymzt,2021-12-15T22:48:03.482Z,"14 km ENE of Gardendale, Texas",earthquake,0.7640841295,1.545372755,0.2,11,reviewed,tx,tx
2021-12-15T15:03:08.658Z,38.6521,-97.5101,5,3.4,ml,,84,0.703,0.25,us,us6000gced,2021-12-15T20:12:16.188Z,"Kansas",earthquake,2.7,1.9,0.148,6,reviewed,us,us
2021-12-15T14:55:34.860Z,18.8348333333333,-155.225,6.96,2.75,md,31,271,,0.11,hv,hv72834457,2021-12-15T21:09:30.770Z,"45 km SE of Naalehu, Hawaii",earthquake,0.56,0.4,0.0417774994972473,11,reviewed,hv,hv
2021-12-15T14:44:07.470Z,19.1626663208008,-155.488494873047,36.1399993896484,2.45000005,md,44,112,,0.129999995,hv,hv72834442,2021-12-15T14:47:24.380Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.48,0.75,0.970000029,26,automatic,hv,hv
2021-12-15T14:24:56.560Z,19.3651666666667,-155.470166666667,7.97,2.98,ml,51,64,,0.15,hv,hv72834422,2021-12-15T21:21:38.540Z,"17 km N of Pāhala, Hawaii",earthquake,0.22,0.47,0.196717593516851,34,reviewed,hv,hv
2021-12-15T13:44:51.992Z,51.7717,105.2943,10,4.9,mb,,107,1.03,0.9,us,us6000gce4,2021-12-15T17:08:55.458Z,"26 km NNE of Tankhoy, Russia",earthquake,6.4,1.9,0.063,78,reviewed,us,us
2021-12-15T13:11:46.311Z,10.1918,126.4435,55.63,4.9,mb,,97,9.316,0.82,us,us6000gcdz,2021-12-15T13:34:51.040Z,"48 km ENE of Santa Monica, Philippines",earthquake,8.5,6,0.061,85,reviewed,us,us
2021-12-15T13:08:00.810Z,44.2961667,-115.125,14.23,2.64,ml,10,123,1.008,0.17,mb,mb80533639,2021-12-15T15:57:57.940Z,"southern Idaho",earthquake,0.61,2.3,0.149,14,reviewed,mb,mb
2021-12-15T10:38:40.504Z,29.9426,-113.7437,10,4.8,mb,,155,1.45,0.89,us,us6000gcdj,2021-12-15T23:59:08.001Z,"Baja California, Mexico",earthquake,2.8,1.9,0.102,30,reviewed,us,us
2021-12-15T10:24:48.028Z,52.0107,178.2662,128.77,4.3,mb,,168,0.196,0.83,us,us6000gcdd,2021-12-15T18:17:02.415Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,5.3,8.5,0.069,60,reviewed,us,us
2021-12-15T09:58:21.667Z,38.6822,-97.4441,3,4,mwr,,61,0.758,0.56,us,us6000gcd6,2021-12-15T23:48:11.048Z,"2 km SSW of Gypsum, Kansas",earthquake,2.6,1.9,0.041,56,reviewed,us,us
2021-12-15T09:14:31.056Z,-7.3844,121.2083,10,4.5,mb,,100,1.607,0.93,us,us6000gcd2,2021-12-15T09:55:15.040Z,"158 km NNE of Ruteng, Indonesia",earthquake,7.8,1.9,0.172,10,reviewed,us,us
2021-12-15T08:21:10.221Z,32.3424,49.7049,10,5,mb,,74,4.321,1.1,us,us6000gccv,2021-12-15T11:00:52.425Z,"58 km NE of Masjed Soleymān, Iran",earthquake,8.9,1.9,0.06,95,reviewed,us,us
2021-12-15T07:47:12.560Z,18.051,-67.1051,14,2.96,md,12,174,0.0448,0.07,pr,pr2021349003,2021-12-15T09:09:01.943Z,"3 km WNW of Palmarejo, Puerto Rico",earthquake,0.58,0.61,0.13,9,reviewed,pr,pr
2021-12-15T07:14:13.984Z,-25.9321,179.9573,478.73,5.1,mb,,48,3.814,1.33,us,us6000gcch,2021-12-15T07:32:49.040Z,"south of the Fiji Islands",earthquake,10.7,7.4,0.036,255,reviewed,us,us
2021-12-15T07:03:49.949Z,-59.4654,-25.7498,35,4.7,mb,,185,7.841,0.71,us,us6000gccl,2021-12-15T07:51:12.040Z,"South Sandwich Islands region",earthquake,12.1,2,0.104,32,reviewed,us,us
2021-12-15T06:29:04.150Z,18.168,-66.8953,15,2.49,md,8,109,0.2278,0.08,pr,pr2021349002,2021-12-15T06:42:05.278Z,"9 km E of Maricao, Puerto Rico",earthquake,0.4,1.44,0.04,6,reviewed,pr,pr
2021-12-15T06:24:17.887Z,64.3869,-146.7817,5.5,2.8,ml,,,,0.75,ak,ak021g1a9wjb,2021-12-15T06:54:28.040Z,"8 km W of Harding-Birch Lakes, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-12-15T05:03:36.518Z,-24.0222,-67.0284,232.54,4.2,mb,,83,1.5,0.48,us,us6000gcc1,2021-12-15T06:09:52.040Z,"75 km WNW of San Antonio de los Cobres, Argentina",earthquake,9.1,11.2,0.153,12,reviewed,us,us
2021-12-15T04:53:11.199Z,-7.9339,121.7484,10,4.9,mb,,110,0.848,0.88,us,us6000gcbz,2021-12-15T05:08:21.040Z,"91 km NW of Maumere, Indonesia",earthquake,6.5,1.9,0.125,20,reviewed,us,us
2021-12-15T04:00:16.620Z,31.3557,142.3204,10,4.7,mb,,136,5.929,0.79,us,us6000gcbs,2021-12-15T04:51:57.040Z,"Izu Islands, Japan region",earthquake,11.3,1.9,0.082,45,reviewed,us,us
2021-12-15T03:52:34.869Z,-7.1694,121.2274,10,4.6,mb,,100,1.767,0.94,us,us6000gcbr,2021-12-15T04:07:06.040Z,"180 km NNE of Ruteng, Indonesia",earthquake,7.1,1.7,0.182,9,reviewed,us,us
2021-12-15T03:43:29.336Z,34.2869,26.4658,15.31,4.2,mb,,81,1.381,0.99,us,us6000gcbq,2021-12-15T03:56:21.040Z,"102 km S of Palekastro, Greece",earthquake,7.3,6.6,0.1,28,reviewed,us,us
2021-12-15T03:05:30.812Z,-28.6373,-71.5916,37.18,3.7,mwr,,172,0.627,0.77,us,us6000gcbl,2021-12-15T04:41:19.965Z,"81 km W of Vallenar, Chile",earthquake,5.9,9,0.073,18,reviewed,us,us
2021-12-15T03:02:52.480Z,-30.5166,-177.7209,35,4.7,mb,,180,1.262,0.3,us,us6000gcbp,2021-12-15T05:02:48.040Z,"Kermadec Islands, New Zealand",earthquake,10.7,2,0.153,15,reviewed,us,us
2021-12-15T02:53:00.442Z,31.5012,142.2559,10,4.7,mb,,124,2.62,0.86,us,us6000gcbk,2021-12-15T03:12:44.040Z,"Izu Islands, Japan region",earthquake,8.6,1.9,0.066,69,reviewed,us,us
2021-12-15T02:47:00.405Z,44.3193,-115.1223,10,2.6,ml,,47,0.991,1.05,us,us6000gcbi,2021-12-15T21:53:07.840Z,"18 km NW of Stanley, Idaho",earthquake,2.6,2,0.051,50,reviewed,us,us
2021-12-15T02:06:55.403Z,-3.8124,153.114,173.31,4.7,mb,,221,1.019,0.52,us,us6000gcbd,2021-12-15T02:33:23.040Z,"110 km ENE of Kokopo, Papua New Guinea",earthquake,12.9,7.6,0.129,18,reviewed,us,us
2021-12-15T01:56:26.490Z,36.5320015,-121.117836,3.58,2.53,md,27,91,,0.05,nc,nc73663811,2021-12-15T17:14:03.478Z,"2km E of Pinnacles, CA",earthquake,0.19,0.89,0.14,29,automatic,nc,nc
2021-12-15T01:56:16.550Z,41.337,-117.5345,8.7,3.1,ml,15,144.56,0.922,0.1952,nn,nn00829958,2021-12-15T17:34:39.453Z,"17 km S of Paradise Valley, Nevada",earthquake,,3.5,0.53,12,reviewed,nn,nn
2021-12-15T01:55:28.110Z,17.933,-66.914,13,2.59,md,14,218,0.0546,0.12,pr,pr2021349000,2021-12-15T02:10:30.230Z,"4 km S of Guánica, Puerto Rico",earthquake,0.77,0.4,0.18,7,reviewed,pr,pr
2021-12-15T00:48:17.299Z,38.2994,22.1071,10,4.5,mb,,37,0.742,1.14,us,us6000gcb4,2021-12-15T06:21:08.449Z,"6 km NNE of Aígio, Greece",earthquake,3.8,1.9,0.084,42,reviewed,us,us
2021-12-15T00:48:12.762Z,63.3306,-145.4411,0,2.5,ml,,,,0.75,ak,ak021g16ufpb,2021-12-15T01:16:33.040Z,"28 km NNE of Paxson, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-12-15T00:40:58.577Z,31.0059,142.2704,10,4.9,mb,,122,2.962,0.79,us,us6000gcb7,2021-12-15T01:22:59.040Z,"Izu Islands, Japan region",earthquake,9.8,1.9,0.097,33,reviewed,us,us
2021-12-15T00:35:38.590Z,38.8349991,-122.810997,2.26,2.62,md,48,39,0.01161,0.05,nc,nc73663731,2021-12-15T04:51:10.841Z,"8km W of Cobb, CA",earthquake,0.15,0.24,0.11,33,automatic,nc,nc
