2023/01/13 23:32:35+0000,-33.69,-43.19,-30.41,-35.66,-46.97,-54.29
2023/01/13 23:33:27+0000,-33.18,-41.34,-30.60,-35.62,-47.64,-52.43
2023/01/13 23:34:19+0000,-34.02,-40.86,-30.03,-35.69,-47.68,-52.59
2023/01/13 23:35:11+0000,-33.41,-42.24,-30.91,-35.66,-49.49,-53.23
2023/01/13 23:36:03+0000,-33.70,-42.45,-30.94,-35.51,-46.52,-53.52
2023/01/13 23:36:55+0000,-34.33,-41.84,-30.89,-35.65,-49.55,-53.42
2023/01/13 23:37:47+0000,-34.06,-42.25,-30.30,-35.21,-46.72,-54.45
2023/01/13 23:38:39+0000,-34.52,-42.41,-31.09,-34.98,-49.43,-52.77
2023/01/13 23:39:31+0000,-34.07,-42.68,-30.91,-35.90,-46.27,-54.84
2023/01/13 23:40:23+0000,-33.67,-42.03,-30.87,-35.05,-46.93,-53.29
2023/01/13 23:41:23+0000,-33.49,-41.84,-30.77,-34.65,-46.94,-52.78
2023/01/13 23:42:15+0000,-34.16,-42.25,-30.77,-35.34,-45.09,-52.15
2023/01/13 23:43:07+0000,-33.62,-41.09,-30.55,-34.54,-46.50,-49.65
2023/01/13 23:43:59+0000,-33.71,-42.03,-30.32,-36.13,-48.31,-50.38
2023/01/13 23:44:51+0000,-33.47,-42.70,-31.47,-35.51,-46.59,-50.82
2023/01/13 23:45:43+0000,-33.88,-41.70,-31.01,-35.29,-46.62,-51.96
2023/01/13 23:46:35+0000,-33.79,-42.75,-30.48,-34.96,-46.69,-52.48
2023/01/13 23:47:27+0000,-34.10,-41.86,-30.56,-35.09,-46.87,-52.84
2023/01/13 23:48:19+0000,-33.80,-42.45,-30.67,-35.38,-47.64,-52.13
2023/01/13 23:49:11+0000,-33.88,-42.26,-30.87,-35.21,-48.17,-51.40
2023/01/13 23:50:03+0000,-34.17,-42.02,-30.63,-35.03,-47.49,-51.09
2023/01/13 23:51:03+0000,-33.00,-43.76,-30.53,-34.93,-47.42,-52.20
2023/01/13 23:51:55+0000,-33.60,-42.21,-30.89,-34.66,-47.89,-52.42
2023/01/13 23:52:47+0000,-34.21,-41.64,-31.05,-34.55,-46.98,-53.91
2023/01/13 23:53:39+0000,-33.60,-42.23,-30.70,-34.04,-47.42,-52.48
2023/01/13 23:54:31+0000,-33.78,-41.11,-30.41,-34.89,-46.99,-53.54
2023/01/13 23:55:23+0000,-33.79,-41.89,-30.76,-35.90,-46.86,-53.02
2023/01/13 23:56:15+0000,-33.19,-42.17,-30.82,-35.83,-47.82,-51.68
2023/01/13 23:57:07+0000,-34.05,-42.14,-30.54,-33.20,-46.73,-52.05
2023/01/13 23:57:59+0000,-33.59,-42.22,-30.71,-32.85,-46.48,-52.30
2023/01/13 23:58:51+0000,-34.01,-41.87,-30.48,-33.63,-46.83,-52.13
2023/01/13 23:59:43+0000,-33.88,-42.39,-30.92,-33.40,-45.92,-51.80
2023/01/14 00:00:35+0000,-33.69,-41.72,-30.19,-33.31,-47.25,-52.28
2023/01/14 00:01:37+0000,-33.77,-42.35,-30.90,-33.56,-48.02,-52.09
2023/01/14 00:02:29+0000,-33.37,-41.78,-30.31,-33.88,-46.04,-51.19
2023/01/14 00:03:21+0000,-33.34,-42.16,-31.28,-34.00,-46.74,-50.31
2023/01/14 00:04:13+0000,-33.85,-42.93,-30.68,-32.29,-46.47,-51.57
2023/01/14 00:05:05+0000,-33.48,-42.15,-30.90,-32.80,-46.17,-51.43
2023/01/14 00:05:57+0000,-33.46,-42.22,-31.10,-33.88,-46.25,-50.94
2023/01/14 00:06:49+0000,-34.02,-42.12,-30.99,-33.06,-46.58,-52.18
2023/01/14 00:07:41+0000,-32.10,-43.63,-30.30,-33.39,-47.04,-51.77
2023/01/14 00:08:33+0000,-33.11,-41.51,-30.57,-34.20,-47.32,-50.71
2023/01/14 00:09:26+0000,-33.36,-43.00,-31.21,-32.87,-47.41,-51.94
2023/01/14 00:10:18+0000,-32.92,-41.97,-30.42,-33.00,-46.46,-52.29
2023/01/14 00:11:17+0000,-33.19,-40.45,-30.78,-33.80,-46.25,-53.21
2023/01/14 00:12:09+0000,-33.84,-41.64,-30.29,-33.44,-47.78,-51.53
2023/01/14 00:13:01+0000,-33.75,-41.92,-30.11,-32.47,-46.60,-53.06
2023/01/14 00:13:53+0000,-33.42,-42.23,-30.10,-32.63,-46.86,-51.88
2023/01/14 00:14:45+0000,-33.91,-41.81,-30.55,-32.96,-47.10,-53.35
2023/01/14 00:15:38+0000,-33.32,-42.10,-30.83,-32.84,-47.18,-52.55
2023/01/14 00:16:30+0000,-33.60,-41.02,-29.58,-32.51,-47.10,-49.99
2023/01/14 00:17:22+0000,-33.53,-42.70,-30.44,-32.89,-46.67,-49.11
2023/01/14 00:18:14+0000,-33.65,-41.79,-30.90,-33.49,-47.49,-51.74
2023/01/14 00:19:06+0000,-33.52,-41.83,-30.60,-33.65,-46.34,-52.17
2023/01/14 00:19:58+0000,-33.89,-41.70,-30.80,-33.41,-46.99,-50.03
2023/01/14 00:20:50+0000,-33.73,-42.72,-30.53,-32.99,-47.09,-46.82
2023/01/14 00:21:49+0000,-34.37,-41.39,-30.56,-33.30,-47.39,-48.82
2023/01/14 00:22:41+0000,-33.52,-40.75,-30.03,-32.45,-47.04,-51.85
2023/01/14 00:23:33+0000,-33.65,-40.33,-30.77,-32.82,-44.81,-53.29
2023/01/14 00:24:25+0000,-33.62,-41.12,-30.42,-32.31,-47.27,-50.41
2023/01/14 00:25:17+0000,-34.09,-42.15,-30.03,-32.55,-46.86,-53.26
2023/01/14 00:26:09+0000,-34.22,-41.07,-29.83,-32.74,-45.75,-52.74
2023/01/14 00:27:01+0000,-33.04,-40.67,-30.64,-33.10,-46.97,-53.50
2023/01/14 00:27:53+0000,-32.76,-42.12,-30.39,-33.11,-46.41,-52.28
2023/01/14 00:28:45+0000,-34.07,-42.29,-30.63,-33.03,-45.78,-53.08
2023/01/14 00:29:37+0000,-33.62,-41.15,-29.91,-32.73,-46.35,-52.26
2023/01/14 00:30:29+0000,-33.16,-41.95,-30.25,-32.82,-46.43,-52.70
2023/01/14 00:31:34+0000,-33.64,-41.65,-30.50,-32.94,-46.27,-52.83
2023/01/14 00:32:26+0000,-33.58,-40.09,-29.42,-32.72,-47.46,-53.01
2023/01/14 00:33:18+0000,-34.06,-41.97,-30.20,-32.65,-46.93,-52.78
2023/01/14 00:34:10+0000,-33.66,-42.08,-29.71,-33.63,-47.86,-52.78
2023/01/14 00:35:02+0000,-33.97,-42.43,-30.26,-32.37,-46.76,-53.29
2023/01/14 00:35:54+0000,-33.73,-41.20,-30.94,-33.10,-47.17,-52.67
2023/01/14 00:36:47+0000,-33.90,-41.63,-30.90,-33.15,-47.36,-53.51
2023/01/14 00:37:39+0000,-33.72,-42.37,-29.87,-32.54,-46.22,-52.23
2023/01/14 00:38:31+0000,-33.38,-41.54,-30.27,-32.92,-46.68,-52.02
2023/01/14 00:39:23+0000,-33.49,-42.11,-29.25,-34.01,-47.27,-52.02
2023/01/14 00:40:15+0000,-32.95,-41.75,-30.22,-32.54,-46.91,-52.68
2023/01/14 00:41:14+0000,-33.66,-40.76,-31.10,-33.74,-47.91,-52.85
2023/01/14 00:42:06+0000,-34.33,-42.52,-30.55,-33.88,-47.55,-53.11
2023/01/14 00:42:58+0000,-34.18,-42.50,-30.28,-33.86,-47.13,-52.04
2023/01/14 00:43:50+0000,-34.78,-41.79,-29.46,-33.53,-46.86,-53.38
2023/01/14 00:44:42+0000,-33.47,-41.76,-30.47,-33.59,-46.61,-53.44
2023/01/14 00:45:34+0000,-34.14,-41.68,-30.11,-34.70,-47.50,-53.44
2023/01/14 00:46:26+0000,-33.47,-42.76,-29.13,-33.64,-48.06,-53.17
2023/01/14 00:47:18+0000,-33.97,-42.05,-30.10,-33.12,-47.48,-52.85
2023/01/14 00:48:10+0000,-34.12,-41.38,-29.90,-33.11,-47.83,-53.51
2023/01/14 00:49:02+0000,-34.24,-41.65,-29.50,-32.74,-47.13,-53.40
2023/01/14 00:49:55+0000,-34.08,-40.79,-28.98,-32.89,-47.36,-53.24
2023/01/14 00:50:47+0000,-33.91,-40.72,-29.76,-32.18,-47.46,-53.35
2023/01/14 00:51:46+0000,-34.21,-41.10,-28.82,-32.20,-47.74,-53.06
2023/01/14 00:52:38+0000,-33.81,-41.61,-29.34,-32.62,-47.25,-53.21
2023/01/14 00:53:30+0000,-33.80,-42.08,-29.48,-32.43,-46.68,-53.58
2023/01/14 00:54:22+0000,-35.07,-41.99,-29.88,-33.21,-47.69,-54.66
2023/01/14 00:55:14+0000,-34.22,-41.34,-30.12,-32.78,-47.28,-54.39
2023/01/14 00:56:06+0000,-33.62,-41.12,-28.81,-33.26,-47.54,-54.41
2023/01/14 00:56:58+0000,-33.76,-41.11,-29.84,-32.06,-47.34,-53.11
2023/01/14 00:57:50+0000,-33.89,-41.28,-29.66,-33.05,-48.31,-54.12
2023/01/14 00:58:42+0000,-32.89,-41.47,-28.89,-33.46,-49.15,-53.40
2023/01/14 00:59:34+0000,-33.73,-41.18,-29.56,-32.84,-47.71,-54.02
2023/01/14 01:00:27+0000,-33.29,-40.80,-29.42,-32.49,-48.59,-54.54
2023/01/14 01:01:26+0000,-33.56,-40.53,-29.66,-32.28,-47.22,-54.62
2023/01/14 01:02:19+0000,-33.88,-41.67,-29.28,-33.39,-48.22,-53.76
2023/01/14 01:03:11+0000,-32.92,-41.21,-28.93,-33.55,-48.79,-53.56
2023/01/14 01:04:03+0000,-33.14,-41.43,-28.74,-33.23,-48.52,-53.94
2023/01/14 01:04:55+0000,-29.49,-40.43,-30.20,-33.03,-48.51,-53.81
2023/01/14 01:05:47+0000,-32.63,-41.16,-30.03,-33.98,-47.42,-53.31
2023/01/14 01:06:39+0000,-32.80,-41.51,-28.74,-33.06,-49.08,-53.08
2023/01/14 01:07:31+0000,-33.95,-40.69,-28.73,-33.33,-47.33,-53.95
2023/01/14 01:08:23+0000,-32.70,-41.32,-30.04,-33.08,-47.90,-53.34
2023/01/14 01:09:15+0000,-32.89,-41.68,-30.01,-32.43,-48.38,-54.13
2023/01/14 01:10:07+0000,-33.00,-42.19,-29.10,-33.28,-47.75,-53.61
2023/01/14 01:11:07+0000,-32.46,-41.21,-29.01,-33.07,-48.30,-53.48
2023/01/14 01:11:59+0000,-32.98,-40.78,-29.46,-32.28,-48.12,-54.12
2023/01/14 01:12:51+0000,-32.82,-40.91,-30.02,-33.41,-48.35,-54.11
2023/01/14 01:13:43+0000,-32.86,-41.87,-29.98,-33.22,-47.83,-53.61
2023/01/14 01:14:35+0000,-32.96,-42.14,-29.58,-32.22,-48.36,-53.63
2023/01/14 01:15:27+0000,-34.32,-41.74,-30.58,-33.87,-48.36,-53.82
2023/01/14 01:16:19+0000,-33.12,-41.32,-29.89,-34.52,-48.21,-53.19
2023/01/14 01:17:11+0000,-32.69,-42.13,-30.00,-32.96,-47.86,-53.65
2023/01/14 01:18:03+0000,-32.78,-41.19,-29.77,-33.45,-49.10,-53.86
2023/01/14 01:18:55+0000,-33.29,-40.79,-29.54,-32.88,-49.24,-53.57
2023/01/14 01:19:47+0000,-32.95,-40.77,-29.25,-33.24,-47.50,-53.82
2023/01/14 01:20:40+0000,-33.41,-41.46,-29.88,-33.52,-48.69,-53.17
2023/01/14 01:21:39+0000,-33.14,-41.04,-30.29,-33.91,-49.50,-53.45
2023/01/14 01:22:31+0000,-33.25,-41.59,-30.18,-32.98,-48.43,-54.73
2023/01/14 01:23:23+0000,-33.49,-41.46,-29.60,-33.16,-47.87,-54.19
2023/01/14 01:24:15+0000,-33.36,-40.79,-29.75,-33.43,-47.98,-53.77
2023/01/14 01:25:07+0000,-33.41,-41.74,-30.65,-33.51,-48.59,-53.33
2023/01/14 01:25:59+0000,-32.88,-41.49,-30.18,-33.85,-48.55,-52.93
2023/01/14 01:26:51+0000,-33.01,-42.24,-29.00,-33.45,-48.23,-54.06
2023/01/14 01:27:43+0000,-33.29,-41.70,-30.22,-34.58,-48.69,-53.70
2023/01/14 01:28:35+0000,-34.19,-41.85,-30.09,-33.28,-49.12,-53.89
2023/01/14 01:29:27+0000,-33.29,-40.94,-30.36,-34.38,-47.79,-54.15
2023/01/14 01:30:20+0000,-32.82,-41.39,-30.13,-33.48,-48.43,-53.53
2023/01/14 01:31:19+0000,-32.83,-41.35,-30.19,-33.82,-48.26,-53.72
2023/01/14 01:32:11+0000,-33.43,-41.46,-29.50,-33.66,-48.40,-53.77
2023/01/14 01:33:03+0000,-33.18,-41.33,-29.64,-33.90,-49.10,-54.14
2023/01/14 01:33:55+0000,-32.42,-40.71,-30.24,-33.23,-48.37,-54.06
2023/01/14 01:34:47+0000,-32.23,-41.61,-30.60,-34.24,-48.38,-53.97
2023/01/14 01:35:39+0000,-32.61,-40.75,-29.68,-33.80,-48.50,-53.93
2023/01/14 01:36:31+0000,-32.68,-40.64,-30.06,-33.16,-48.10,-51.96
2023/01/14 01:37:23+0000,-32.39,-41.30,-30.49,-33.18,-47.62,-53.88
2023/01/14 01:38:15+0000,-33.11,-40.81,-30.32,-32.65,-48.03,-53.49
2023/01/14 01:39:07+0000,-33.22,-41.62,-29.11,-33.03,-48.88,-53.49
2023/01/14 01:39:59+0000,-33.89,-41.09,-30.01,-32.96,-47.60,-53.96
2023/01/14 01:40:52+0000,-33.35,-41.59,-30.02,-32.72,-47.46,-54.09
2023/01/14 01:41:51+0000,-32.36,-41.49,-31.05,-33.78,-48.10,-53.75
2023/01/14 01:42:43+0000,-32.27,-41.24,-30.91,-33.63,-48.11,-53.52
2023/01/14 01:43:35+0000,-32.18,-41.39,-30.40,-34.23,-48.68,-53.13
2023/01/14 01:44:27+0000,-32.85,-41.14,-30.99,-33.35,-48.70,-51.96
2023/01/14 01:45:19+0000,-33.47,-41.56,-30.47,-33.93,-47.13,-52.76
2023/01/14 01:46:12+0000,-33.61,-41.41,-30.40,-33.55,-48.67,-52.95
2023/01/14 01:47:04+0000,-33.08,-42.07,-30.19,-34.25,-48.41,-53.16
2023/01/14 01:47:56+0000,-34.00,-42.45,-30.47,-34.05,-48.95,-53.90
2023/01/14 01:48:48+0000,-33.29,-41.55,-31.31,-32.97,-47.91,-53.98
2023/01/14 01:49:40+0000,-33.26,-40.71,-29.55,-34.03,-47.97,-53.98
2023/01/14 01:50:32+0000,-32.76,-41.05,-30.63,-33.60,-48.62,-54.05
2023/01/14 01:51:31+0000,-33.75,-40.76,-30.51,-32.75,-48.67,-53.68
2023/01/14 01:52:23+0000,-33.83,-43.27,-30.09,-32.80,-48.88,-53.99
2023/01/14 01:53:15+0000,-34.48,-44.04,-29.53,-33.12,-48.00,-53.90
2023/01/14 01:54:08+0000,-34.29,-43.51,-30.42,-33.78,-48.07,-53.61
2023/01/14 01:55:00+0000,-34.26,-42.10,-30.08,-33.94,-47.97,-54.48
2023/01/14 01:55:52+0000,-34.67,-44.25,-30.18,-33.53,-48.63,-54.22
2023/01/14 01:56:44+0000,-34.28,-45.63,-30.51,-33.96,-48.48,-52.93
2023/01/14 01:57:36+0000,-33.69,-42.97,-29.90,-33.98,-48.63,-53.42
2023/01/14 01:58:28+0000,-34.43,-43.71,-30.93,-34.25,-48.19,-53.29
2023/01/14 01:59:20+0000,-34.43,-43.68,-30.31,-33.89,-48.37,-54.24
2023/01/14 02:00:12+0000,-33.69,-42.78,-30.54,-32.57,-47.82,-53.06
2023/01/14 02:01:12+0000,-35.01,-43.24,-30.57,-33.67,-48.27,-53.52
2023/01/14 02:02:04+0000,-33.42,-44.08,-30.08,-33.45,-48.38,-53.72
2023/01/14 02:02:56+0000,-33.65,-42.36,-30.79,-34.81,-48.68,-53.78
2023/01/14 02:03:48+0000,-34.34,-42.93,-30.67,-33.64,-47.99,-54.16
2023/01/14 02:04:41+0000,-34.06,-43.50,-31.35,-33.47,-48.33,-53.57
2023/01/14 02:05:33+0000,-33.47,-43.16,-31.13,-36.20,-47.67,-53.61
2023/01/14 02:06:25+0000,-34.22,-43.53,-30.96,-34.05,-49.02,-53.41
2023/01/14 02:07:17+0000,-34.19,-42.01,-31.37,-33.89,-47.95,-53.79
2023/01/14 02:08:09+0000,-33.96,-41.22,-30.09,-33.59,-47.79,-53.90
2023/01/14 02:09:01+0000,-34.23,-43.36,-30.23,-34.17,-48.92,-53.59
2023/01/14 02:09:53+0000,-33.78,-43.24,-30.35,-32.57,-47.17,-54.34
2023/01/14 02:10:45+0000,-34.04,-43.30,-30.86,-34.28,-48.24,-53.14
2023/01/14 02:11:44+0000,-33.85,-42.91,-30.94,-33.98,-48.18,-53.14
2023/01/14 02:12:36+0000,-34.21,-43.00,-30.57,-33.78,-47.86,-53.18
2023/01/14 02:13:28+0000,-33.82,-42.27,-30.90,-33.36,-47.86,-53.84
2023/01/14 02:14:20+0000,-34.08,-43.58,-30.82,-33.65,-47.90,-53.01
2023/01/14 02:15:12+0000,-34.45,-42.89,-31.40,-33.92,-47.52,-53.56
2023/01/14 02:16:04+0000,-33.85,-44.04,-30.27,-34.40,-48.16,-53.85
2023/01/14 02:16:56+0000,-34.51,-43.68,-31.25,-33.49,-47.61,-53.46
2023/01/14 02:17:48+0000,-34.18,-43.24,-31.31,-33.02,-47.32,-53.52
2023/01/14 02:18:41+0000,-34.14,-42.12,-30.18,-33.03,-47.47,-51.04
2023/01/14 02:19:33+0000,-34.30,-42.88,-30.12,-34.08,-47.82,-52.09
2023/01/14 02:20:25+0000,-33.55,-42.97,-30.99,-34.15,-48.26,-51.98
2023/01/14 02:21:24+0000,-34.06,-44.02,-31.10,-34.45,-47.72,-52.83
2023/01/14 02:22:16+0000,-33.65,-44.97,-30.46,-33.95,-47.77,-51.94
2023/01/14 02:23:08+0000,-33.90,-43.20,-30.75,-32.99,-47.18,-52.75
2023/01/14 02:24:00+0000,-33.56,-43.02,-30.10,-33.99,-47.88,-52.52
2023/01/14 02:24:52+0000,-34.56,-44.46,-30.18,-33.59,-47.78,-54.34
2023/01/14 02:25:44+0000,-33.78,-44.00,-30.51,-33.27,-48.30,-53.23
2023/01/14 02:26:36+0000,-34.56,-44.81,-29.89,-32.62,-47.20,-54.04
2023/01/14 02:27:28+0000,-33.19,-42.17,-30.80,-33.60,-47.22,-53.70
2023/01/14 02:28:20+0000,-34.21,-44.85,-30.31,-34.34,-48.18,-53.71
2023/01/14 02:29:12+0000,-33.25,-43.51,-30.40,-33.12,-47.72,-53.18
2023/01/14 02:30:05+0000,-33.26,-41.22,-30.09,-34.41,-47.91,-54.05
2023/01/14 02:31:04+0000,-33.70,-42.66,-29.57,-34.61,-47.81,-52.98
2023/01/14 02:31:56+0000,-33.18,-42.17,-29.84,-33.61,-48.04,-53.38
2023/01/14 02:32:48+0000,-33.65,-42.98,-30.54,-33.70,-47.43,-53.94
2023/01/14 02:33:40+0000,-32.99,-43.51,-30.36,-32.52,-47.23,-53.94
2023/01/14 02:34:32+0000,-34.15,-42.02,-30.88,-33.37,-47.98,-52.96
2023/01/14 02:35:24+0000,-32.56,-42.28,-30.66,-33.95,-48.03,-53.70
2023/01/14 02:36:16+0000,-34.29,-43.91,-31.02,-33.68,-47.67,-53.71
2023/01/14 02:37:08+0000,-34.30,-44.02,-30.25,-33.21,-47.30,-53.29
2023/01/14 02:38:00+0000,-34.60,-43.81,-30.73,-32.87,-46.96,-53.57
2023/01/14 02:38:52+0000,-33.40,-43.50,-30.49,-33.46,-47.58,-53.64
2023/01/14 02:39:44+0000,-33.23,-44.00,-30.90,-33.85,-47.33,-53.80
2023/01/14 02:40:36+0000,-33.97,-44.46,-30.55,-33.71,-47.64,-53.74
2023/01/14 02:41:37+0000,-34.35,-44.45,-30.21,-33.34,-47.93,-53.55
2023/01/14 02:42:29+0000,-34.30,-42.87,-31.12,-33.56,-47.53,-54.37
2023/01/14 02:43:21+0000,-33.63,-42.48,-30.40,-34.00,-48.03,-54.03
2023/01/14 02:44:13+0000,-33.91,-43.49,-30.24,-33.95,-48.13,-54.05
2023/01/14 02:45:05+0000,-33.75,-42.97,-30.61,-33.81,-47.76,-53.69
2023/01/14 02:45:57+0000,-34.37,-41.99,-31.12,-33.96,-47.74,-53.42
2023/01/14 02:46:49+0000,-34.49,-43.28,-30.88,-34.49,-47.77,-53.80
2023/01/14 02:47:41+0000,-34.60,-43.94,-29.91,-34.10,-47.68,-53.85
2023/01/14 02:48:33+0000,-34.01,-42.77,-30.02,-33.43,-47.58,-53.28
2023/01/14 02:49:25+0000,-33.34,-43.04,-30.45,-33.86,-47.94,-53.46
2023/01/14 02:50:17+0000,-35.03,-43.60,-30.86,-34.08,-47.23,-53.74
2023/01/14 02:51:17+0000,-34.06,-43.73,-30.46,-33.96,-47.99,-53.62
2023/01/14 02:52:09+0000,-33.28,-43.38,-30.74,-33.62,-48.39,-53.40
2023/01/14 02:53:01+0000,-33.93,-43.26,-30.15,-34.20,-48.17,-54.30
2023/01/14 02:53:53+0000,-34.28,-44.24,-30.63,-34.22,-47.81,-53.52
2023/01/14 02:54:45+0000,-34.04,-42.96,-30.63,-34.23,-47.67,-53.81
2023/01/14 02:55:37+0000,-33.50,-45.08,-30.27,-33.58,-47.03,-52.20
2023/01/14 02:56:29+0000,-33.91,-43.61,-31.23,-33.73,-47.58,-52.44
2023/01/14 02:57:21+0000,-34.34,-42.66,-30.40,-33.15,-47.09,-52.77
2023/01/14 02:58:13+0000,-33.57,-43.89,-30.96,-34.24,-47.33,-52.72
2023/01/14 02:59:05+0000,-33.75,-43.80,-30.53,-34.27,-47.41,-53.03
2023/01/14 02:59:57+0000,-34.58,-44.79,-31.45,-34.35,-45.55,-51.72
2023/01/14 03:00:49+0000,-34.26,-42.74,-30.33,-33.71,-46.13,-51.95
2023/01/14 03:01:49+0000,-34.88,-44.54,-31.07,-34.28,-48.11,-53.29
2023/01/14 03:02:41+0000,-33.62,-43.57,-31.24,-34.49,-46.01,-51.98
2023/01/14 03:03:33+0000,-34.09,-44.67,-30.48,-33.83,-47.19,-53.54
2023/01/14 03:04:25+0000,-33.61,-45.83,-31.49,-33.74,-47.62,-52.96
2023/01/14 03:05:17+0000,-34.05,-43.81,-30.88,-33.92,-47.64,-52.65
2023/01/14 03:06:10+0000,-33.94,-43.61,-31.29,-33.76,-48.26,-52.92
2023/01/14 03:07:02+0000,-34.08,-44.31,-31.13,-34.05,-48.07,-53.43
2023/01/14 03:07:54+0000,-33.88,-44.53,-31.25,-33.79,-47.69,-53.36
2023/01/14 03:08:46+0000,-34.31,-44.00,-30.28,-34.02,-47.31,-53.22
2023/01/14 03:09:38+0000,-33.99,-44.26,-30.15,-33.58,-47.85,-53.62
2023/01/14 03:10:30+0000,-34.03,-43.44,-31.02,-33.79,-48.50,-53.01
2023/01/14 03:11:29+0000,-34.78,-44.98,-30.84,-34.13,-47.67,-54.14
2023/01/14 03:12:21+0000,-34.27,-45.03,-30.62,-34.28,-47.35,-53.73
2023/01/14 03:13:13+0000,-33.22,-43.95,-31.27,-33.92,-48.19,-53.81
2023/01/14 03:14:05+0000,-33.04,-45.07,-30.41,-33.88,-48.22,-53.67
2023/01/14 03:14:57+0000,-34.02,-44.39,-30.71,-34.33,-47.85,-54.07
2023/01/14 03:15:49+0000,-33.51,-44.18,-31.08,-33.89,-48.01,-54.09
2023/01/14 03:16:41+0000,-33.87,-43.24,-30.78,-33.60,-47.43,-53.51
2023/01/14 03:17:33+0000,-33.40,-44.08,-30.70,-33.77,-47.74,-53.81
2023/01/14 03:18:25+0000,-34.43,-43.91,-30.33,-33.95,-48.10,-54.00
2023/01/14 03:19:18+0000,-34.74,-43.37,-30.74,-34.53,-48.17,-54.38
2023/01/14 03:20:10+0000,-34.03,-43.21,-31.27,-33.79,-47.38,-53.95
2023/01/14 03:21:09+0000,-33.68,-43.45,-30.68,-34.70,-47.82,-54.00
2023/01/14 03:22:01+0000,-32.49,-43.45,-30.85,-33.95,-47.48,-53.70
2023/01/14 03:22:53+0000,-33.00,-43.67,-30.91,-34.03,-46.98,-54.23
2023/01/14 03:23:45+0000,-33.89,-42.35,-30.68,-33.42,-47.37,-53.86
2023/01/14 03:24:37+0000,-33.45,-43.71,-31.07,-34.62,-47.31,-54.13
2023/01/14 03:25:29+0000,-33.99,-43.13,-30.53,-34.71,-47.79,-54.56
2023/01/14 03:26:21+0000,-33.45,-43.97,-30.47,-34.75,-47.94,-53.92
2023/01/14 03:27:13+0000,-33.10,-43.22,-30.46,-33.85,-47.86,-53.89
2023/01/14 03:28:05+0000,-33.68,-44.39,-30.65,-34.29,-48.67,-53.94
2023/01/14 03:28:57+0000,-32.19,-43.66,-31.08,-34.05,-47.83,-54.22
2023/01/14 03:29:49+0000,-33.80,-43.89,-30.09,-34.05,-47.63,-54.10
2023/01/14 03:30:41+0000,-33.60,-44.73,-30.19,-33.79,-48.18,-53.42
2023/01/14 03:31:41+0000,-33.82,-43.58,-30.99,-33.62,-48.17,-53.78
2023/01/14 03:32:33+0000,-34.17,-43.55,-30.59,-34.20,-47.64,-53.72
2023/01/14 03:33:25+0000,-33.76,-44.99,-30.82,-34.08,-47.78,-53.61
2023/01/14 03:34:17+0000,-34.26,-43.13,-30.37,-34.09,-48.44,-54.43
2023/01/14 03:35:09+0000,-34.11,-44.16,-30.52,-35.08,-47.70,-53.54
2023/01/14 03:36:01+0000,-34.67,-44.99,-30.51,-33.97,-47.20,-54.04
2023/01/14 03:36:53+0000,-33.90,-44.66,-29.69,-34.02,-48.44,-54.11
2023/01/14 03:37:45+0000,-33.40,-44.00,-30.30,-33.97,-47.49,-54.40
2023/01/14 03:38:37+0000,-33.97,-43.56,-30.29,-33.73,-47.17,-53.78
2023/01/14 03:39:29+0000,-34.33,-44.97,-30.82,-35.32,-47.67,-53.83
2023/01/14 03:40:21+0000,-33.38,-45.05,-30.48,-33.67,-47.90,-53.86
2023/01/14 03:41:21+0000,-33.35,-45.35,-30.72,-34.17,-47.99,-53.84
2023/01/14 03:42:13+0000,-33.96,-44.10,-30.44,-34.17,-47.74,-54.05
2023/01/14 03:43:05+0000,-34.38,-45.11,-30.79,-34.84,-48.06,-53.80
2023/01/14 03:43:57+0000,-34.07,-44.19,-30.73,-34.33,-47.45,-53.28
2023/01/14 03:44:49+0000,-33.56,-44.64,-30.95,-34.70,-48.01,-53.93
2023/01/14 03:45:41+0000,-33.74,-43.78,-30.93,-34.27,-47.51,-53.59
2023/01/14 03:46:33+0000,-34.94,-43.74,-30.72,-35.39,-47.83,-53.60
2023/01/14 03:47:25+0000,-33.30,-44.81,-30.90,-35.22,-47.92,-53.50
2023/01/14 03:48:17+0000,-33.27,-44.42,-30.93,-35.84,-47.94,-53.39
2023/01/14 03:49:09+0000,-32.61,-43.45,-31.13,-35.95,-48.04,-53.62
2023/01/14 03:50:01+0000,-33.37,-44.95,-30.62,-35.61,-47.13,-53.37
2023/01/14 03:51:02+0000,-33.48,-44.91,-31.16,-37.27,-48.66,-53.41
2023/01/14 03:51:54+0000,-34.43,-44.04,-30.71,-35.99,-47.37,-53.64
2023/01/14 03:52:46+0000,-33.16,-43.46,-30.49,-36.21,-47.52,-54.17
2023/01/14 03:53:38+0000,-33.30,-43.55,-30.88,-35.71,-47.65,-53.26
2023/01/14 03:54:30+0000,-33.51,-42.04,-30.19,-36.99,-48.42,-53.96
2023/01/14 03:55:22+0000,-33.80,-44.76,-31.27,-36.45,-46.95,-54.02
2023/01/14 03:56:14+0000,-33.33,-43.95,-30.85,-36.80,-47.44,-54.24
2023/01/14 03:57:06+0000,-33.67,-44.10,-30.87,-35.68,-47.70,-54.46
2023/01/14 03:57:58+0000,-33.71,-41.95,-31.24,-35.55,-48.12,-54.23
2023/01/14 03:58:50+0000,-32.70,-44.08,-30.59,-35.69,-47.33,-53.97
