time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-08-22T22:32:39.306Z,54.8808,-160.2772,30.07,3.2,ml,,160,0.4,0.51,us,us6000bj7d,2020-08-22T22:41:06.040Z,"52 km SSE of Sand Point, Alaska",earthquake,2.7,12.6,0.069,28,reviewed,us,us
2020-08-22T22:26:56.488Z,-33.6822,-70.4124,98.45,4.2,mb,,80,0.121,0.47,us,us6000bj7b,2020-08-22T23:09:58.040Z,"17 km ESE of Puente Alto, Chile",earthquake,6.3,4.8,0.371,2,reviewed,us,us
2020-08-22T22:26:36.206Z,-20.2948,-177.8435,547.31,4.4,mb,,98,4.637,0.72,us,us6000bj7c,2020-08-22T23:04:51.040Z,"Fiji region",earthquake,12.1,8.2,0.054,99,reviewed,us,us
2020-08-22T22:25:53.178Z,59.51,-152.4692,59.6,3.7,ml,,,,0.68,ak,ak020at0jk8z,2020-08-22T23:42:42.478Z,"35 km WNW of Nanwalek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-08-22T22:18:02.286Z,12.353,-88.7146,35,4.7,mb,,158,1.688,0.85,us,us6000bj78,2020-08-22T22:55:13.040Z,"104 km S of Puerto El Triunfo, El Salvador",earthquake,6.2,2,0.062,80,reviewed,us,us
2020-08-22T22:11:45.490Z,17.9538,-66.8541,14,2.73,md,20,187,0.0329,0.16,pr,pr2020235002,2020-08-22T22:47:18.830Z,"4 km SE of Maria Antonia, Puerto Rico",earthquake,0.53,0.42,0.33,13,reviewed,pr,pr
2020-08-22T20:57:42.773Z,53.0993,159.9553,66.95,4.2,mb,,161,0.791,0.47,us,us6000bj6k,2020-08-22T21:59:33.040Z,"87 km E of Petropavlovsk-Kamchatsky, Russia",earthquake,12.1,7.5,0.093,32,reviewed,us,us
2020-08-22T20:37:18.360Z,31.8296661,-115.8154984,-0.29,3.27,ml,27,222,0.2078,0.37,ci,ci39356431,2020-08-22T20:39:33.263Z,"72km E of Maneadero, B.C., MX",earthquake,4.31,3.21,0.324,23,automatic,ci,ci
2020-08-22T20:25:36.685Z,17.9178,-66.9687,10,2.7,ml,,220,0.088,0.29,us,us6000bj65,2020-08-22T21:36:59.040Z,"8 km SW of Guánica, Puerto Rico",earthquake,2.2,1.8,0.065,31,reviewed,us,us
2020-08-22T18:40:23.991Z,28.0839,56.6074,10,4,mb,,138,3.146,0.85,us,us6000bj52,2020-08-22T19:13:37.040Z,"104 km NNE of Bandar Abbas, Iran",earthquake,9.3,1.9,0.119,24,reviewed,us,us
2020-08-22T17:49:50.464Z,54.5396,-160.8601,13.22,3.6,mb,,193,0.793,0.67,us,us6000bj4f,2020-08-22T18:35:27.040Z,"91 km SSW of Sand Point, Alaska",earthquake,2.6,9.5,0.167,9,reviewed,us,us
2020-08-22T17:22:51.315Z,58.3411,-133.5151,5.31,3,ml,,56,0.533,0.67,us,us6000bj44,2020-08-22T18:14:04.040Z,"53 km E of Juneau, Alaska",other event,2.1,7.1,0.045,65,reviewed,us,us
2020-08-22T16:12:20.090Z,18.5282,146.0013,158.87,5,mb,,113,3.275,0.59,us,us6000bj3e,2020-08-22T22:22:32.003Z,"Pagan region, Northern Mariana Islands",earthquake,11.3,4.9,0.1,32,reviewed,us,us
2020-08-22T15:54:48.186Z,58.3364,-133.4563,5,2.7,ml,,58,0.564,0.41,us,us6000bj33,2020-08-22T18:41:08.040Z,"56 km E of Juneau, Alaska",other event,1.5,2,0.06,36,reviewed,us,us
2020-08-22T15:43:02.598Z,64.9754,-149.1723,17.4,2.9,ml,,,,0.89,ak,ak020aswha47,2020-08-22T18:23:35.040Z,"21 km SSE of Minto, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-08-22T14:30:10.310Z,35.8703333,-117.7036667,8.58,2.93,ml,28,50,0.07921,0.19,ci,ci39355943,2020-08-22T21:41:22.196Z,"20km ESE of Little Lake, CA",earthquake,0.26,0.7,0.243,25,automatic,ci,ci
2020-08-22T14:18:45.501Z,29.0255,-98.0515,5,2.6,ml,,148,0.272,0.82,us,us6000bj24,2020-08-22T16:10:49.040Z,"5 km SSE of Poth, Texas",earthquake,2.8,2,0.162,5,reviewed,us,us
2020-08-22T13:55:58.429Z,64.9694,-149.1489,16.4,2.8,ml,,,,0.95,ak,ak020asvd3t1,2020-08-22T18:22:00.121Z,"22 km SSE of Minto, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2020-08-22T13:21:35.970Z,17.9666,-66.8363,15,3.39,md,22,182,0.0437,0.15,pr,pr2020235001,2020-08-22T16:20:44.335Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.57,0.44,0.15,17,reviewed,pr,pr
2020-08-22T13:03:28.879Z,-24.4843,-179.7889,522.18,4.6,mb,,111,7.001,0.95,us,us6000bj15,2020-08-22T13:22:59.040Z,"south of the Fiji Islands",earthquake,10.7,12.2,0.097,32,reviewed,us,us
2020-08-22T12:41:03.258Z,38.1656,-117.8366,9.9,2.5,ml,30,51.53,0.028,0.1425,nn,nn00769282,2020-08-22T19:53:13.555Z,"34 km SE of Mina, Nevada",earthquake,,0.6,0.19,15,reviewed,nn,nn
2020-08-22T11:04:36.127Z,58.349,-133.4321,10,3.3,ml,,59,0.578,1.22,us,us6000bj03,2020-08-22T11:31:34.040Z,"58 km E of Juneau, Alaska",earthquake,2.5,2,0.047,60,reviewed,us,us
2020-08-22T10:35:52.810Z,39.3571663,-123.2440033,4.33,2.6,md,26,46,0.06356,0.08,nc,nc73448181,2020-08-22T13:08:03.613Z,"11km NNW of Redwood Valley, CA",earthquake,0.21,1.85,0.11,25,automatic,nc,nc
2020-08-22T10:31:22.725Z,31.0659,141.7008,10,5.3,mww,,99,2.596,0.51,us,us6000bj00,2020-08-22T19:38:27.040Z,"Izu Islands, Japan region",earthquake,6.5,1.9,0.065,23,reviewed,us,us
2020-08-22T10:21:29.726Z,-7.1602,-12.9828,10,5.4,mww,,32,1.566,0.76,us,us6000bizy,2020-08-22T19:31:36.745Z,"179 km ENE of Georgetown, Saint Helena",earthquake,8.9,1.9,0.066,22,reviewed,us,us
2020-08-22T08:57:25.687Z,46.3688,148.4771,10,4.5,mb,,140,3.98,0.43,us,us6000bizb,2020-08-22T09:18:47.040Z,"135 km NNE of Kuril’sk, Russia",earthquake,10,1.9,0.113,23,reviewed,us,us
2020-08-22T08:40:30.367Z,12.4826,-87.6329,75.04,4.1,mb,,145,0.634,0.8,us,us6000biym,2020-08-22T09:01:39.040Z,"35 km SW of Jiquilillo, Nicaragua",earthquake,4.6,8.2,0.14,14,reviewed,us,us
2020-08-22T08:38:04.716Z,-7.0742,-12.6887,10,6,mww,,36,1.863,0.65,us,us6000biyj,2020-08-22T19:23:41.070Z,"212 km ENE of Georgetown, Saint Helena",earthquake,7.6,1.8,0.069,20,reviewed,us,us
2020-08-22T07:37:56.850Z,31.061,-103.2982,1.15,2.5,ml,,52,0.142,0.42,us,us6000bixu,2020-08-22T07:53:19.040Z,"30 km SW of Coyanosa, Texas",earthquake,1.2,1.9,0.058,39,reviewed,us,us
2020-08-22T06:57:33.632Z,49.1347,154.2783,139.28,4.3,mb,,159,4.524,0.64,us,us6000bixj,2020-08-22T08:34:29.040Z,"216 km SW of Severo-Kuril’sk, Russia",earthquake,13.7,13.1,0.117,21,reviewed,us,us
2020-08-22T06:19:15.350Z,33.724,-118.0301667,14.59,2.48,ml,68,44,0.02701,0.26,ci,ci39355647,2020-08-22T23:34:16.250Z,"4km NW of Huntington Beach, CA",earthquake,0.34,0.52,0.226,26,automatic,ci,ci
2020-08-22T05:25:59.971Z,38.2735,-116.35,0.9,2.8,ml,19,83.22,0.714,0.1475,nn,nn00769218,2020-08-22T19:31:30.100Z,"80 km ENE of Tonopah, Nevada",earthquake,,2.9,0.45,11,reviewed,nn,nn
2020-08-22T04:31:55.509Z,38.1127,22.0172,10,4.5,mb,,40,0.935,1.1,us,us6000biw2,2020-08-22T04:55:55.040Z,"12 km NW of Kalávryta, Greece",earthquake,5.2,1.9,0.118,21,reviewed,us,us
2020-08-22T04:26:53.331Z,6.5646,126.5149,50.78,4.6,mb,,108,1.056,1.03,us,us6000biw1,2020-08-22T04:45:48.040Z,"39 km SE of Tamisan, Philippines",earthquake,8.6,4.5,0.1,30,reviewed,us,us
2020-08-22T03:52:09.590Z,33.0523338,-116.3853302,12.94,2.48,ml,98,35,0.0509,0.21,ci,ci39355519,2020-08-22T05:20:44.779Z,"20km E of Julian, CA",earthquake,0.18,0.52,0.314,25,automatic,ci,ci
2020-08-22T03:17:46.014Z,-4.3255,100.976,10,4.6,mb,,121,1.974,0.68,us,us6000bivj,2020-08-22T03:36:09.040Z,"154 km WSW of Bengkulu, Indonesia",earthquake,6.5,1.7,0.116,22,reviewed,us,us
2020-08-22T03:06:43.673Z,31.6733,-104.433,5,2.6,ml,,57,0.058,0.34,us,us6000biva,2020-08-22T03:14:54.040Z,"55 km S of Whites City, New Mexico",earthquake,1.9,1.9,0.085,52,reviewed,us,us
2020-08-22T00:39:33.814Z,-4.089,100.972,10,5.5,mww,,30,1.996,0.79,us,us6000biub,2020-08-22T02:42:34.149Z,"147 km WSW of Bengkulu, Indonesia",earthquake,6.5,1.7,0.073,18,reviewed,us,us
