time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-07T23:12:19.492Z,37.4998,72.3704,205.54,4.1,mb,,79,1.478,0.7,us,us7000eaxx,2021-06-07T23:24:44.040Z,"61 km N of Khandūd, Afghanistan",earthquake,7.8,8.6,0.234,5,reviewed,us,us
2021-06-07T22:22:02.870Z,37.4306667,-118.5005,5.14,2.73,md,28,60,0.057,0.07,nc,nc73571316,2021-06-07T23:57:14.504Z,"9km NNW of West Bishop, CA",earthquake,0.23,0.69,0.197,39,reviewed,nc,nc
2021-06-07T21:46:43.980Z,33.1673333,-115.6413333,4.67,2.69,ml,67,24,0.02227,0.23,ci,ci39928832,2021-06-07T22:21:51.213Z,"13km WNW of Calipatria, CA",earthquake,0.17,0.36,0.144,20,reviewed,ci,ci
2021-06-07T21:41:12.944Z,10.2122,126.2673,55.48,5.1,mww,,46,3.195,1.03,us,us7000eax3,2021-06-07T22:00:06.040Z,"32 km NE of Santa Monica, Philippines",earthquake,8.1,6.4,0.098,10,reviewed,us,us
2021-06-07T21:24:52.050Z,33.1583333,-115.6401667,5.46,3.61,mw,95,24,0.02806,0.26,ci,ci39928744,2021-06-07T23:27:09.862Z,"12km WNW of Calipatria, CA",earthquake,0.16,0.39,,4,reviewed,ci,ci
2021-06-07T21:19:11.490Z,33.1566667,-115.6398333,5.88,3.35,ml,79,25,0.02902,0.23,ci,ci39928712,2021-06-07T22:12:33.818Z,"12km WNW of Calipatria, CA",earthquake,0.17,0.34,0.138,234,reviewed,ci,ci
2021-06-07T21:18:19.950Z,33.1651667,-115.636,7.61,2.48,ml,41,29,0.02116,0.24,ci,ci39928704,2021-06-07T21:29:19.290Z,"12km WNW of Calipatria, CA",earthquake,0.34,0.89,0.108,27,automatic,ci,ci
2021-06-07T21:08:28.590Z,33.1666667,-115.64,5.34,4.08,mw,108,24,0.02198,0.29,ci,ci39928664,2021-06-08T00:01:44.669Z,"13km WNW of Calipatria, CA",earthquake,0.16,0.38,,6,reviewed,ci,ci
2021-06-07T20:15:39.892Z,19.146,-63.2695,18.76,4.6,mb,,85,1.105,0.8,us,us7000eavv,2021-06-07T20:29:46.040Z,"105 km NNW of The Valley, Anguilla",earthquake,7.1,4.6,0.062,77,reviewed,us,us
2021-06-07T18:41:54.910Z,17.9598,-66.963,7,2.69,md,15,202,0.0818,0.29,pr,pr2021158004,2021-06-07T18:57:13.259Z,"5 km WSW of Fuig, Puerto Rico",earthquake,0.73,0.47,0.11,10,reviewed,pr,pr
2021-06-07T18:05:02.930Z,31.1753333,-116.42,6.27,3.31,ml,4,276,0.5856,0.11,ci,ci39928368,2021-06-07T22:28:45.749Z,"62km SSE of Maneadero, B.C., MX",earthquake,1.64,5.5,0.117,35,reviewed,ci,ci
2021-06-07T18:03:28.593Z,18.6829,145.4432,248.52,4.7,mb,,119,5.094,1.16,us,us7000eau7,2021-06-07T18:20:59.040Z,"Pagan region, Northern Mariana Islands",earthquake,11,8.1,0.031,305,reviewed,us,us
2021-06-07T18:00:58.330Z,37.4323349,-118.504837,4.27,2.55,ml,28,70,0.06051,0.06,nc,nc73571176,2021-06-07T21:28:03.162Z,"8km ENE of Round Valley, CA",earthquake,0.31,0.81,0.121,10,automatic,nc,nc
2021-06-07T17:42:14.810Z,32.71636963,-100.6894293,6.431599935,2.7,ml,16,58,0.06045001225,0.2,tx,tx2021lcfb,2021-06-07T19:15:07.040Z,"11 km NE of Hermleigh, Texas",earthquake,1.184761508,2.546383191,0.1,8,reviewed,tx,tx
2021-06-07T17:37:35.670Z,17.9615,-66.8285,16,2.7,md,16,190,0.2159,0.26,pr,pr2021158005,2021-06-07T18:01:30.923Z,"Puerto Rico region",earthquake,0.83,0.69,0.08,11,reviewed,pr,pr
2021-06-07T17:28:49.925Z,-8.2203,112.4428,115.68,4.1,mb,,99,1.709,0.89,us,us7000eatv,2021-06-07T19:04:37.040Z,"8 km SSW of Sumberpucung, Indonesia",earthquake,8.4,4.9,0.158,11,reviewed,us,us
2021-06-07T16:16:01.350Z,33.172,-115.6383333,3.09,2.67,ml,45,29,0.01726,0.21,ci,ci39928208,2021-06-07T17:46:42.040Z,"13km WNW of Calipatria, CA",earthquake,0.26,0.43,0.136,26,automatic,ci,ci
2021-06-07T16:09:45.582Z,-25.9683,-71.1853,29.81,4.1,ml,,182,0.557,0.54,us,us7000eat0,2021-06-07T17:03:16.040Z,"93 km SW of Taltal, Chile",earthquake,4.2,10,0.066,30,reviewed,us,us
2021-06-07T16:07:29.030Z,37.4301667,-118.5013333,5.61,3.35,ml,36,63,0.05765,0.08,nc,nc73571146,2021-06-07T22:59:46.435Z,"9km ENE of Round Valley, CA",earthquake,0.22,1.42,0.25,54,reviewed,nc,nc
2021-06-07T16:07:28.916Z,62.2796,-149.8504,52.2,3.4,ml,,,,0.5,ak,ak02179khbwk,2021-06-07T19:26:30.226Z,"13 km N of Susitna North, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-06-07T16:03:25.382Z,56.1285,-149.8232,20.54,3.2,ml,,247,2.204,0.15,us,us7000easw,2021-06-07T18:06:42.040Z,"222 km SE of Chiniak, Alaska",earthquake,9,12.1,0.06,37,reviewed,us,us
2021-06-07T16:00:19.953Z,36.2983,27.1222,10,4.4,mb,,62,0.75,0.67,us,us7000east,2021-06-07T18:05:02.040Z,"Dodecanese Islands, Greece",earthquake,4.7,1.7,0.169,12,reviewed,us,us
2021-06-07T14:45:22.420Z,33.1843333,-115.6373333,4.93,3.52,mw,65,32,0.01244,0.25,ci,ci39927952,2021-06-07T19:30:29.205Z,"13km WSW of Niland, CA",earthquake,0.2,0.47,,4,reviewed,ci,ci
2021-06-07T14:45:21.020Z,33.1916667,-115.6401667,4.02,2.78,ml,33,50,0.01704,0.22,ci,ci37328020,2021-06-07T17:38:50.024Z,"12km WSW of Niland, CA",earthquake,0.3,0.46,0.147,5,reviewed,ci,ci
2021-06-07T14:45:12.670Z,33.2298333,-115.646,1.66,2.56,ml,14,150,0.05055,0.29,ci,ci39927944,2021-06-07T17:55:40.040Z,"12km W of Niland, CA",earthquake,0.94,1.33,0.284,6,automatic,ci,ci
2021-06-07T14:17:23.457Z,-44.2767,-16.1418,10,5,mb,,70,16.569,0.35,us,us7000eaq3,2021-06-07T15:53:03.040Z,"southern Mid-Atlantic Ridge",earthquake,10.2,1.6,0.093,40,reviewed,us,us
2021-06-07T12:12:51.072Z,54.2936,-161.1048,22.4,2.5,ml,,,,0.6,ak,ak02179i4qam,2021-06-07T16:35:51.575Z,"115 km SE of King Cove, Alaska",earthquake,,7.6,,,reviewed,ak,ak
2021-06-07T12:08:59.500Z,19.5271,-63.9125,45,4.41,md,25,319,1.8342,0.29,pr,pr2021158003,2021-06-07T12:54:39.733Z,"161 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.75,19.1,0.16,12,reviewed,pr,pr
2021-06-07T11:49:58.291Z,10.9551,122.218,10,4.7,mb,,129,6.819,1.04,us,us7000eapf,2021-06-07T20:59:27.353Z,"19 km ESE of Bugasong, Philippines",earthquake,11.3,1.9,0.071,61,reviewed,us,us
2021-06-07T11:24:54.250Z,19.6295,-64.0056,56,3.75,md,11,333,1.838,0.38,pr,pr2021158002,2021-06-07T11:46:15.861Z,"165 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,5.56,23.45,0.06,5,reviewed,pr,pr
2021-06-07T10:06:30.330Z,17.9143,-66.9035,8,3.18,md,21,210,0.2257,0.11,pr,pr2021158001,2021-06-07T10:29:31.309Z,"Puerto Rico region",earthquake,0.5,0.72,0.24,10,reviewed,pr,pr
2021-06-07T08:56:16.693Z,62.4287,-148.2646,20,2.9,ml,,,,0.69,ak,ak02179g0cba,2021-06-07T09:00:51.881Z,"71 km N of Chickaloon, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-06-07T08:03:18.707Z,-22.5662,120.152,10,4.5,mb,,53,1.453,0.55,us,us7000ean4,2021-06-07T08:31:38.040Z,"75 km S of Nullagine, Australia",earthquake,6.6,1.9,0.136,18,reviewed,us,us
2021-06-07T07:39:34.771Z,13.2696,50.7764,10,4.5,mb,,50,7.937,0.48,us,us7000ean5,2021-06-07T10:20:41.040Z,"144 km N of Caluula, Somalia",earthquake,4.9,1.8,0.071,61,reviewed,us,us
2021-06-07T07:15:56.881Z,51.2054,173.9464,10,3.8,mb,,193,1.529,0.52,us,us7000eamv,2021-06-07T07:47:09.040Z,"189 km SSE of Attu Station, Alaska",earthquake,6.9,2,0.07,53,reviewed,us,us
2021-06-07T06:55:18.925Z,-59.6228,-25.4082,10,4.7,mb,,96,8.075,0.47,us,us7000ean6,2021-06-07T08:50:37.040Z,"South Sandwich Islands region",earthquake,10.4,1.7,0.073,59,reviewed,us,us
2021-06-07T05:44:35.620Z,33.1436667,-115.6266667,7.51,3.56,mw,77,40,0.03496,0.24,ci,ci39927264,2021-06-07T21:24:50.410Z,"11km W of Calipatria, CA",earthquake,0.18,0.38,,4,reviewed,ci,ci
2021-06-07T05:15:56.998Z,-4.7554,133.7247,10,5.3,mb,,106,2.344,0.72,us,us7000eamd,2021-06-07T05:33:38.040Z,"144 km NE of Tual, Indonesia",earthquake,7,1.9,0.067,75,reviewed,us,us
2021-06-07T03:52:54.462Z,0.221,122.1757,179.6,4.6,mb,,85,1.388,0.72,us,us7000eam0,2021-06-07T04:03:37.040Z,"104 km WSW of Gorontalo, Indonesia",earthquake,7.1,8.5,0.122,20,reviewed,us,us
2021-06-07T02:27:36.825Z,10.2768,-85.4875,33.15,4.4,mb,,145,0.262,0.45,us,us7000eale,2021-06-07T19:50:04.522Z,"10 km E of Santa Cruz, Costa Rica",earthquake,6.5,5.4,0.052,107,reviewed,us,us
2021-06-07T02:21:29.870Z,37.4306667,-118.4983333,5.81,3.19,ml,36,51,0.05528,0.07,nc,nc73570951,2021-06-07T21:32:56.023Z,"9km NNW of West Bishop, CA",earthquake,0.19,0.61,0.252,48,reviewed,nc,nc
2021-06-07T02:11:30.826Z,42.7466,144.3813,61.61,4.4,mb,,169,1.164,0.47,us,us7000ealb,2021-06-07T02:30:12.040Z,"25 km S of Kushiro, Japan",earthquake,8.6,8.6,0.127,18,reviewed,us,us
2021-06-07T01:44:01.767Z,64.2481,-148.045,6.2,2.6,ml,,,,0.72,ak,ak02179brp9w,2021-06-07T01:53:13.040Z,"55 km E of Clear, Alaska, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-06-07T01:30:04.060Z,18.0063,-66.8718,15,2.5,md,3,195,0.2378,0.13,pr,pr2021158000,2021-06-07T04:06:07.134Z,"0 km S of Palomas, Puerto Rico",earthquake,1.97,1.43,0.35,3,reviewed,pr,pr
