time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-16T23:02:47.840Z,35.6981659,-121.1291656,6.73,3.44,ml,46,108,0.02548,0.07,nc,nc73693841,2022-02-16T23:47:48.354Z,"8km NE of San Simeon, CA",earthquake,0.22,0.51,0.218,33,automatic,nc,nc
2022-02-16T21:42:32.073Z,7.6107,-37.7643,10,5,mb,,83,13.478,0.68,us,us7000glga,2022-02-16T22:00:58.040Z,"central Mid-Atlantic Ridge",earthquake,10.6,1.9,0.062,83,reviewed,us,us
2022-02-16T21:21:14.687Z,38.9772,20.5501,27.13,4.2,mb,,70,0.997,0.69,us,us7000glg3,2022-02-16T22:09:04.040Z,"17 km W of Préveza, Greece",earthquake,4.5,4.2,0.147,13,reviewed,us,us
2022-02-16T20:21:06.696Z,-23.7868,179.9997,535,6.8,mww,,18,5.762,0.89,us,us7000glex,2022-02-16T22:24:52.257Z,"south of the Fiji Islands",earthquake,4.6,1.9,0.057,30,reviewed,us,us
2022-02-16T19:16:24.357Z,8.1184,91.9404,10,4.7,mb,,133,3.603,0.94,us,us7000gleq,2022-02-16T21:51:05.040Z,"Nicobar Islands, India region",earthquake,8.3,1.9,0.084,43,reviewed,us,us
2022-02-16T18:09:36.183Z,26.9394,126.527,10,4.1,mb,,124,1.562,0.36,us,us7000gleb,2022-02-16T22:12:54.040Z,"140 km NW of Naha, Japan",earthquake,6.5,1.8,0.145,13,reviewed,us,us
2022-02-16T17:38:27.697Z,38.964,20.5491,10,4.3,mb,,91,1.008,1.12,us,us7000gld4,2022-02-16T22:29:13.040Z,"17 km W of Préveza, Greece",earthquake,5.2,2,0.168,10,reviewed,us,us
2022-02-16T17:28:07.350Z,19.362,-155.4745,8.57,3.01,ml,50,64,,0.12,hv,hv72919467,2022-02-16T20:50:38.210Z,"17 km N of Pāhala, Hawaii",earthquake,0.26,0.45,0.169402195622532,38,reviewed,hv,hv
2022-02-16T17:18:21.670Z,34.4116667,-119.1371667,16.1,2.74,ml,60,41,0.02519,0.29,ci,ci40187488,2022-02-16T18:48:28.010Z,"10km NW of Santa Paula, CA",earthquake,0.26,0.59,0.137,101,reviewed,ci,ci
2022-02-16T14:50:43.480Z,17.9756666666667,-67.0048333333333,10.2,2.84,md,15,169,,0.17,pr,pr71335178,2022-02-16T15:09:52.110Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.54,0.47,0.139315154438685,8,reviewed,pr,pr
2022-02-16T14:21:25.130Z,37.7336655,-122.1259995,6.15,2.9,md,74,37,0.01088,0.1,nc,nc73693631,2022-02-16T23:58:24.987Z,"3km ENE of San Leandro, CA",earthquake,0.15,0.31,0.11,100,automatic,nc,nc
2022-02-16T14:05:15.640Z,18.86,-155.2175,9.82,2.8,ml,35,261,,0.13,hv,hv72919312,2022-02-16T23:15:31.303Z,"44 km ESE of Naalehu, Hawaii",earthquake,0.85,0.6,0.173581292214023,32,reviewed,hv,hv
2022-02-16T14:05:11.780Z,19.183500289917,-155.460327148438,35.9500007629395,2.46,ml,35,196,,0.109999999,hv,hv72919307,2022-02-16T14:10:41.100Z,"2 km SE of Pāhala, Hawaii",earthquake,0.9,1.03999996,3.31,27,automatic,hv,hv
2022-02-16T12:47:15.269Z,56.1177,-149.8148,10,4,mb,,191,2.213,0.58,us,us7000glbq,2022-02-16T13:09:58.480Z,"224 km SE of Chiniak, Alaska",earthquake,8.8,2,0.3,3,reviewed,us,us
2022-02-16T12:46:07.430Z,35.7006683,-121.1501694,6.51,2.98,md,39,152,0.01856,0.06,nc,nc73693601,2022-02-16T19:20:23.102Z,"7km NNE of San Simeon, CA",earthquake,0.21,0.44,0.13,56,automatic,nc,nc
2022-02-16T12:32:35.030Z,17.9768333333333,-66.9548333333333,8.57,2.89,md,23,164,,0.17,pr,pr71335168,2022-02-16T14:55:08.837Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.29,0.57,0.16718273436031,15,reviewed,pr,pr
2022-02-16T12:32:15.460Z,-26.4635,27.2843,5,4.2,mb,,178,2.096,0.52,us,us7000glbl,2022-02-16T12:55:57.040Z,"16 km SW of Carletonville, South Africa",earthquake,9.2,2,0.372,2,reviewed,us,us
2022-02-16T12:23:54.240Z,17.8245,-66.8288333333333,9.72,2.52,md,7,228,,0.31,pr,pr71335158,2022-02-16T12:39:45.730Z,"18 km SSE of Maria Antonia, Puerto Rico",earthquake,1.45,2.21,0.115580310572287,4,reviewed,pr,pr
2022-02-16T12:10:59.580Z,36.8451667,-121.5535,7,3.09,ml,97,23,0.03338,0.14,nc,nc73693581,2022-02-16T21:16:10.447Z,"1km W of San Juan Bautista, CA",earthquake,0.17,0.28,0.132,78,reviewed,nc,nc
2022-02-16T11:50:41.180Z,17.9731666666667,-66.8538333333333,17.04,2.53,md,13,164,,0.27,pr,pr71335143,2022-02-16T12:10:56.630Z,"Puerto Rico region",earthquake,0.72,1.15,0.277077576631853,6,reviewed,pr,pr
2022-02-16T11:48:47.499Z,54.9191,-156.9071,36.6,3,ml,,,,1.13,ak,ak02225x3omg,2022-02-16T17:57:43.456Z,"179 km SE of Perryville, Alaska",earthquake,,6.8,,,reviewed,ak,ak
2022-02-16T09:56:07.145Z,12.5456,-86.8818,171.26,4.6,mb,,129,0.08,0.87,us,us7000glaw,2022-02-16T15:29:35.235Z,"3 km NW of Telica, Nicaragua",earthquake,7.1,4.7,0.077,51,reviewed,us,us
2022-02-16T09:33:01.600Z,17.9363333333333,-66.8471666666667,10.76,3.05,md,12,194,,0.24,pr,pr71335133,2022-02-16T10:47:14.590Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,1.01,0.87,0.202504699603108,7,reviewed,pr,pr
2022-02-16T09:28:43.934Z,-20.7628,-175.4129,10,5,mb,,100,6.863,0.7,us,us7000glap,2022-02-16T20:23:30.040Z,"47 km NNW of Nuku‘alofa, Tonga",earthquake,14.2,1.9,0.063,81,reviewed,us,us
2022-02-16T07:56:33.369Z,14.0603,-91.3829,67.2,4.1,mb,,152,1.564,0.73,us,us7000gla3,2022-02-16T08:46:27.040Z,"17 km SSW of Nueva Concepción, Guatemala",earthquake,7.4,10,0.103,26,reviewed,us,us
2022-02-16T07:50:16.194Z,14.1983,-91.2625,86.25,4.5,mb,,149,1.468,0.77,us,us7000gla0,2022-02-16T17:08:36.956Z,"4 km E of Nueva Concepción, Guatemala",earthquake,6.4,9.3,0.05,115,reviewed,us,us
2022-02-16T07:12:25.850Z,14.1934,-91.2969,83.61,6.2,mww,,44,1.5,1.31,us,us7000gl8w,2022-02-16T21:44:56.308Z,"0 km SSE of Nueva Concepción, Guatemala",earthquake,6.7,4.4,0.032,92,reviewed,us,us
2022-02-16T07:10:16.445Z,-25.2057,-176.4604,10,4.9,mb,,119,4.244,0.83,us,us7000gl8y,2022-02-16T07:49:32.040Z,"south of the Fiji Islands",earthquake,6.5,1.9,0.108,33,reviewed,us,us
2022-02-16T06:44:09.266Z,56.2465,-158.0098,65.4,3.3,ml,,,,0.69,ak,ak02225u3d3c,2022-02-16T06:55:05.233Z,"24 km ESE of Chignik, Alaska",earthquake,,2.3,,,automatic,ak,ak
2022-02-16T06:41:57.240Z,19.2071666666667,-155.394833333333,31.98,2.75,ml,55,157,,0.13,hv,hv72919032,2022-02-16T23:12:32.964Z,"8 km E of Pāhala, Hawaii",earthquake,0.42,0.51,0.153208700941807,38,reviewed,hv,hv
2022-02-16T06:08:04.986Z,-19.2367,-70.1188,53.8,4.1,mb,,155,0.886,0.36,us,us7000gl8e,2022-02-16T15:49:34.405Z,"86 km SSE of Arica, Chile",earthquake,4.9,9.1,0.184,8,reviewed,us,us
2022-02-16T05:39:36.688Z,-58.3795,-25.63,35.33,5.5,mww,,23,7.296,1.01,us,us7000gl7s,2022-02-16T19:47:28.040Z,"South Sandwich Islands region",earthquake,9.3,3.9,0.075,17,reviewed,us,us
2022-02-16T04:39:25.200Z,18.7945,-68.631,100,3.7,md,14,175,0.3755,0.33,pr,pr2022047000,2022-02-16T05:52:48.666Z,"16 km NNE of Otra Banda, Dominican Republic",earthquake,3.18,2.06,0.2,7,reviewed,pr,pr
2022-02-16T04:32:38.152Z,32.3079,-16.9402,10.69,4.8,mb,,132,0.557,0.65,us,us7000gl7h,2022-02-16T23:04:37.183Z,"37 km S of São Martinho, Portugal",earthquake,5.4,5.1,0.103,29,reviewed,us,us
2022-02-16T04:23:18.150Z,51.9936666666667,178.272166666667,2.53,2.78,ml,10,315,,0.15,av,av91491866,2022-02-16T18:54:53.840Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.44,0.68,0.248470452780351,10,reviewed,av,av
2022-02-16T03:12:53.146Z,26.6811,126.6501,57.14,4.4,mb,,88,1.458,0.44,us,us7000gl76,2022-02-16T03:27:32.040Z,"115 km WNW of Naha, Japan",earthquake,4.8,11.3,0.22,6,reviewed,us,us
2022-02-16T02:46:49.595Z,-0.0406,123.9941,96.47,4.7,mb,,58,1.575,1.08,us,us7000gl71,2022-02-16T03:10:12.040Z,"121 km ESE of Gorontalo, Indonesia",earthquake,7.3,5,0.147,14,reviewed,us,us
2022-02-16T02:34:16.315Z,-8.1767,119.8024,178.36,4,mb,,69,2.105,0.75,us,us7000gl73,2022-02-16T03:21:43.040Z,"36 km NNW of Labuan Bajo, Indonesia",earthquake,7.6,8.5,0.366,2,reviewed,us,us
2022-02-16T02:10:03.900Z,40.5974998,-122.4209976,19.54,2.75,md,21,63,0.09892,0.16,nc,nc73693441,2022-02-16T22:41:31.121Z,"5km WNW of Redding, CA",earthquake,0.54,0.44,0.13,24,automatic,nc,nc
2022-02-16T02:09:03.454Z,27.578,56.1467,10,4.2,mb,,130,2.622,0.51,us,us7000gl6t,2022-02-16T02:26:21.040Z,"45 km NNW of Bandar Abbas, Iran",earthquake,8.5,1.8,0.09,34,reviewed,us,us
2022-02-16T01:35:29.138Z,-18.7134,168.931,155.47,4.6,mb,,114,3.644,0.58,us,us7000gl6h,2022-02-16T01:56:05.040Z,"98 km NNW of Isangel, Vanuatu",earthquake,5.7,8.4,0.105,27,reviewed,us,us
2022-02-16T01:16:32.520Z,36.9151667,-121.6668333,10.6,2.54,md,88,52,0.01619,0.14,nc,nc73693421,2022-02-16T16:13:42.895Z,"4km NW of Aromas, CA",earthquake,0.18,0.35,0.153,101,reviewed,nc,nc
2022-02-16T00:49:28.764Z,27.3187,55.5322,10,4.3,mb,,117,2.439,0.66,us,us7000gl6b,2022-02-16T01:35:17.040Z,"75 km W of Bandar Abbas, Iran",earthquake,9.8,1.9,0.095,32,reviewed,us,us
