time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-11T23:40:20.890Z,33.1758347,-115.6421661,8.31,3.2,ml,68,51,0.01797,0.25,ci,ci39990551,2022-04-11T23:56:19.040Z,"13km WNW of Calipatria, CA",earthquake,0.26,1.05,0.548,22,reviewed,ci,ci
2022-04-11T22:27:52.402Z,-24.789,-177.2586,97.97,5.1,mb,,37,4.494,1.2,us,us7000h1dj,2022-04-11T22:53:54.040Z,"south of the Fiji Islands",earthquake,8.6,4.7,0.036,251,reviewed,us,us
2022-04-11T22:13:02.169Z,52.8496,-32.0814,10,4.6,mb,,70,12.089,0.66,us,us7000h1dc,2022-04-11T22:38:03.040Z,"Reykjanes Ridge",earthquake,9.5,1.9,0.063,75,reviewed,us,us
2022-04-11T19:15:35.842Z,-16.6972,-177.1611,10,5.2,mb,,110,2.549,1.38,us,us7000h1bs,2022-04-11T19:33:28.040Z,"283 km SSE of Alo, Wallis and Futuna",earthquake,7.5,1.4,0.055,110,reviewed,us,us
2022-04-11T19:15:32.017Z,21.6739,121.0616,10,5.1,mww,,83,1.138,0.63,us,us7000h1bq,2022-04-11T19:45:02.040Z,"49 km SE of Hengchun, Taiwan",earthquake,7.3,1.8,0.069,20,reviewed,us,us
2022-04-11T18:32:00.275Z,31.63013147,-104.2056419,4.306298828,3.1,ml,10,92,0.06541087482,0.1,tx,tx2022hccx,2022-04-11T19:54:48.549Z,"52 km NW of Toyah, Texas",earthquake,0.9406338759,1.4338369209999997,0.1,6,reviewed,tx,tx
2022-04-11T18:31:52.685Z,31.61264593,-104.2098247,3.997802734,3.1,ml,6,162,0.07545302178,0.1,tx,tx2022hccz,2022-04-11T19:32:22.233Z,"51 km NW of Toyah, Texas",earthquake,1.067375175,1.849124928,0.1,3,reviewed,tx,tx
2022-04-11T17:38:42.806Z,42.3489,31.0657,13.89,4.5,mb,,27,1.878,0.79,us,us7000h1b2,2022-04-11T22:08:58.901Z,"116 km NNW of Zonguldak, Turkey",earthquake,4.9,2,0.191,8,reviewed,us,us
2022-04-11T15:46:49.161Z,-24.9188,180,508.02,4.5,mb,,121,4.706,0.92,us,us7000h1ac,2022-04-11T16:08:27.040Z,"south of the Fiji Islands",earthquake,14.1,11.6,0.111,26,reviewed,us,us
2022-04-11T15:40:44.602Z,-57.9281,-26.2543,129.87,4.6,mb,,69,6.787,0.46,us,us7000h1ab,2022-04-11T20:00:49.040Z,"South Sandwich Islands region",earthquake,10.7,7.9,0.09,40,reviewed,us,us
2022-04-11T15:02:30.427Z,57.9155,-156.1862,125.2,2.8,ml,,,,0.78,ak,ak0224na81px,2022-04-11T16:38:09.040Z,"77 km ESE of Egegik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-04-11T14:43:09.383Z,21.6464,121.0237,10,4.7,mb,,113,1.166,0.53,us,us7000h19y,2022-04-11T16:23:36.040Z,"49 km SE of Hengchun, Taiwan",earthquake,8.1,1.9,0.077,54,reviewed,us,us
2022-04-11T14:41:57.609Z,-15.5207,-177.6414,10,4.9,mb,,109,1.292,0.45,us,us7000h1a2,2022-04-11T15:30:13.040Z,"143 km SSE of Alo, Wallis and Futuna",earthquake,10.6,1.9,0.06,92,reviewed,us,us
2022-04-11T14:32:30.237Z,22.8587,121.0039,12.06,4.5,mb,,184,0.081,0.71,us,us7000h19x,2022-04-11T15:22:52.040Z,"62 km ESE of Yujing, Taiwan",earthquake,8.5,5.5,0.118,21,reviewed,us,us
2022-04-11T13:47:29.542Z,21.6992,121.0239,10,5.3,mww,,62,1.114,0.64,us,us7000h19u,2022-04-11T15:39:57.586Z,"44 km SE of Hengchun, Taiwan",earthquake,7.3,1.8,0.075,17,reviewed,us,us
2022-04-11T13:19:21.510Z,18.2073,-68.1536,88,3.51,md,9,195,0.6973,0.42,pr,pr2022101002,2022-04-11T13:47:25.832Z,"49 km SSE of Punta Cana, Dominican Republic",earthquake,3.63,2.72,0.11,6,reviewed,pr,pr
2022-04-11T12:29:31.147Z,-9.8011,111.5556,10,4.7,mb,,103,2.136,0.74,us,us7000h19l,2022-04-11T12:47:36.040Z,"189 km SSW of Boyolangu, Indonesia",earthquake,7.7,1.9,0.099,31,reviewed,us,us
2022-04-11T12:26:16.665Z,50.2336,-179.9177,41.3,3,ml,,,,0.68,ak,ak0224n8kvcb,2022-04-11T17:42:18.217Z,"293 km SW of Adak, Alaska",earthquake,,12.7,,,reviewed,ak,ak
2022-04-11T12:15:41.109Z,-10.1273,160.6039,37.81,4.9,mb,,74,0.941,0.39,us,us7000h19i,2022-04-11T12:35:51.040Z,"105 km SE of Honiara, Solomon Islands",earthquake,8.1,7.2,0.053,111,reviewed,us,us
2022-04-11T11:45:31.336Z,60.7371,-150.5442,20.4,2.7,ml,,,,0.7,ak,ak0224n83j7g,2022-04-11T12:04:41.040Z,"22 km SSE of Point Possession, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-04-11T11:37:42.153Z,23.3228,-108.6444,10,4.3,mb,,176,1.246,0.68,us,us7000h19g,2022-04-11T19:13:45.502Z,"100 km ESE of La Rivera, Mexico",earthquake,4.6,2,0.081,43,reviewed,us,us
2022-04-11T11:15:48.512Z,9.29,126.549,39.79,4.6,mb,,80,2.405,0.52,us,us7000h19e,2022-04-11T11:59:47.040Z,"39 km E of Cortes, Philippines",earthquake,9.1,7.1,0.057,91,reviewed,us,us
2022-04-11T10:17:27.497Z,-6.3942,148.8692,43.09,4.6,mb,,117,3.943,0.99,us,us7000h190,2022-04-11T10:42:39.040Z,"77 km WSW of Kandrian, Papua New Guinea",earthquake,8.9,7,0.079,48,reviewed,us,us
2022-04-11T08:27:39.920Z,17.8475,-66.8556666666667,8.78,2.47,md,4,260,,0.08,pr,pr71344223,2022-04-11T09:05:03.050Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.75,1.38,0.172072342945294,3,reviewed,pr,pr
2022-04-11T07:53:58.020Z,23.6457,126.27,10,4.4,mb,,118,3.089,0.66,us,us7000h18j,2022-04-11T09:47:56.040Z,"161 km SE of Hirara, Japan",earthquake,3.8,1.9,0.105,26,reviewed,us,us
2022-04-11T07:41:11.500Z,19.1886672973633,-155.413497924805,32.810001373291,2.49,ml,46,160,,0.129999995,hv,hv72980552,2022-04-11T17:51:56.983Z,"7 km ESE of Pāhala, Hawaii",earthquake,0.56,0.709999979,3.48,20,automatic,hv,hv
2022-04-11T07:25:31.717Z,62.182,-151.3706,68.8,2.7,ml,,,,0.6,ak,ak0224n5lieo,2022-04-11T07:45:29.040Z,"21 km N of Skwentna, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-04-11T07:13:18.470Z,19.2343,-64.7908,23,3.73,md,13,321,1.0492,0.26,pr,pr2022101001,2022-04-11T09:51:28.040Z,"99 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.79,22.79,0.17,5,reviewed,pr,pr
2022-04-11T07:11:36.192Z,-6.8459,148.5558,57.18,4.6,mb,,56,4.916,1,us,us7000h18c,2022-04-11T07:39:14.040Z,"84 km ESE of Finschhafen, Papua New Guinea",earthquake,10.4,8.9,0.129,18,reviewed,us,us
2022-04-11T06:53:02.032Z,-6.598,149.0975,56.28,4.6,mb,,62,3.877,1.22,us,us7000h184,2022-04-11T07:22:28.040Z,"65 km SW of Kandrian, Papua New Guinea",earthquake,11.3,8,0.095,33,reviewed,us,us
2022-04-11T06:36:37.359Z,36.759,-98.06083333,7.91,2.67,ml,94,82,0,0.21,ok,ok2022hbfk,2022-04-11T22:17:04.157Z,"8 km E of Nescatunga, Oklahoma",earthquake,,0.4,0.22,42,reviewed,ok,ok
2022-04-11T05:35:57.350Z,17.8546666666667,-66.783,6.32,2.61,md,8,254,,0.06,pr,pr71344178,2022-04-11T05:55:14.140Z,"15 km SSE of Indios, Puerto Rico",earthquake,0.49,0.4,0.0330956041775377,5,reviewed,pr,pr
2022-04-11T05:11:46.155Z,57.289,-153.5502,28.2,3.3,ml,,,,0.58,ak,ak0224n4bocm,2022-04-11T07:27:15.040Z,"17 km WNW of Old Harbor, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-04-11T03:33:24.380Z,18.7661,-68.6315,117,4.22,md,27,153,0.7643,0.66,pr,pr2022101000,2022-04-11T05:10:23.040Z,"13 km NNE of Otra Banda, Dominican Republic",earthquake,6.73,4.17,0.1,23,reviewed,pr,pr
2022-04-11T02:20:03.670Z,39.4235,-110.307,-3.31,2.69,ml,21,116,0.01403,0.19,uu,uu60490147,2022-04-11T21:10:55.376Z,"15 km SSE of Sunnyside, Utah",earthquake,0.6,3.65,0.183,14,reviewed,uu,uu
2022-04-11T02:17:42.670Z,18.0308333333333,-66.741,11.96,2.59,md,8,174,,0.1,pr,pr71344133,2022-04-11T09:55:41.391Z,"3 km ENE of Magas Arriba, Puerto Rico",earthquake,0.44,1.35,0.17522266980522,6,reviewed,pr,pr
2022-04-11T01:56:13.217Z,53.4774,-165.2845,25.6,2.6,ml,,,,0.42,ak,ak0224n27j28,2022-04-11T04:22:55.003Z,"79 km SSE of Akutan, Alaska",earthquake,,8.3,,,reviewed,ak,ak
2022-04-11T01:46:28.170Z,-21.1148,-68.5979,130.3,4.6,mb,,55,0.833,1.08,us,us7000h16t,2022-04-11T02:13:55.763Z,"Antofagasta, Chile",earthquake,6.1,3.9,0.058,89,reviewed,us,us
2022-04-11T01:41:42.309Z,33.2599,70.5398,41.55,4.7,mb,,72,1.783,0.78,us,us7000h16s,2022-04-11T03:23:51.794Z,"25 km SW of Doaba, Pakistan",earthquake,7.6,7.5,0.087,40,reviewed,us,us
2022-04-11T01:22:41.980Z,18.0216666666667,-66.719,12.78,2.54,md,7,135,,0.1,pr,pr71344113,2022-04-11T03:47:54.971Z,"2 km N of Tallaboa, Puerto Rico",earthquake,0.7,1.29,0.0519580442888419,3,reviewed,pr,pr
2022-04-11T01:22:14.753Z,-58.0285,-25.4344,10,4.9,mb,,114,7.222,0.64,us,us7000h16j,2022-04-11T01:45:01.040Z,"South Sandwich Islands region",earthquake,9.7,1.7,0.102,30,reviewed,us,us
2022-04-11T00:43:44.410Z,-29.7834,-177.3054,35,4.8,mb,,138,0.746,0.86,us,us7000h16d,2022-04-11T01:13:56.040Z,"Kermadec Islands, New Zealand",earthquake,10.7,2,0.127,19,reviewed,us,us
