time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-17T23:08:46.144Z,42.307,-126.3193,10,2.9,ml,,254,1.762,0.75,us,us7000edzk,2021-06-17T23:23:22.040Z,"156 km W of Gold Beach, Oregon",earthquake,3.9,2,0.038,91,reviewed,us,us
2021-06-17T22:31:43.840Z,19.3296666666667,-155.132333333333,5.8,2.52,ml,48,106,,0.1,hv,hv72531687,2021-06-17T22:55:19.560Z,"15 km S of Fern Forest, Hawaii",earthquake,0.3,0.37,0.0992524882771271,33,reviewed,hv,hv
2021-06-17T21:31:17.305Z,-0.3416,124.093,79.66,4.6,mb,,47,1.493,0.84,us,us7000edz1,2021-06-17T21:54:15.040Z,"150 km SE of Gorontalo, Indonesia",earthquake,8,7.9,0.064,72,reviewed,us,us
2021-06-17T19:53:09.100Z,44.3063333,-115.1828333,8.3,2.96,ml,28,83,0.928,0.32,mb,mb80510254,2021-06-17T20:20:51.680Z,"21 km WNW of Stanley, Idaho",earthquake,0.55,1.31,0.233,19,reviewed,mb,mb
2021-06-17T19:33:53.920Z,19.0435,-67.7398,4,3.12,md,11,245,0.7087,0.28,pr,pr2021168008,2021-06-17T20:25:43.838Z,"86 km NE of Punta Cana, Dominican Republic",earthquake,2.51,2.08,0.13,7,reviewed,pr,pr
2021-06-17T19:18:02.420Z,39.8315,-87.2876667,7.67,3.82,mw,20,89,0.5661,0.27,nm,nm60344372,2021-06-18T00:01:57.487Z,"3 km W of Bloomingdale, Indiana",earthquake,0.35,0.68,,0,reviewed,nm,nm
2021-06-17T17:54:20.480Z,44.3473333,-115.2033333,16.65,2.6,ml,17,83,0.933,0.26,mb,mb80510214,2021-06-17T19:13:10.080Z,"25 km NW of Stanley, Idaho",earthquake,0.56,1.4,0.193,15,reviewed,mb,mb
2021-06-17T17:49:07.915Z,-0.6631,33.4148,10,4.6,mb,,70,2.677,0.75,us,us7000edwz,2021-06-17T21:09:27.111Z,"101 km NNW of Musoma, Tanzania",earthquake,5.3,1.9,0.07,60,reviewed,us,us
2021-06-17T17:13:17.950Z,36.44,-117.8868333,0.83,3.22,ml,36,51,0.1293,0.21,ci,ci39710335,2021-06-17T23:03:43.074Z,"20km NNE of Olancha, CA",earthquake,0.22,0.47,0.141,83,reviewed,ci,ci
2021-06-17T16:37:02.870Z,19.0506,-66.4568,11,2.49,md,5,316,0.5781,0.21,pr,pr2021168007,2021-06-17T17:05:10.974Z,"65 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,2.19,3.55,0,3,reviewed,pr,pr
2021-06-17T14:39:28.203Z,56.3091,-149.2386,20.87,3.5,ml,,176,2.35,0.57,us,us7000edv2,2021-06-17T15:59:22.040Z,"235 km SE of Chiniak, Alaska",earthquake,5.1,8.9,0.047,60,reviewed,us,us
2021-06-17T14:19:40.714Z,34.6796,73.2054,44.13,4.9,mb,,49,1.027,1.16,us,us7000edut,2021-06-17T23:13:35.548Z,"16 km E of Battagram, Pakistan",earthquake,6.5,6.8,0.063,79,reviewed,us,us
2021-06-17T14:00:37.233Z,48.0316,152.6533,139.38,4.3,mb,,126,6.012,0.51,us,us7000edup,2021-06-17T15:55:52.040Z,"Kuril Islands",earthquake,10.3,6.9,0.081,44,reviewed,us,us
2021-06-17T13:41:03.633Z,-17.2326,-172.7823,10,5.5,mww,,45,3.442,1.56,us,us7000edug,2021-06-17T16:22:59.978Z,"178 km SE of Hihifo, Tonga",earthquake,9.5,1.8,0.08,15,reviewed,us,us
2021-06-17T12:45:58.480Z,17.918,-66.977,8,2.83,md,11,238,0.0846,0.19,pr,pr2021168006,2021-06-17T13:01:10.670Z,"9 km SW of Guánica, Puerto Rico",earthquake,1.02,1.12,0.27,9,reviewed,pr,pr
2021-06-17T11:42:56.450Z,31.4703333,-115.6146667,6.89,2.55,ml,5,127,0.1648,0.05,ci,ci39709911,2021-06-17T15:04:40.062Z,"94km SSW of Alberto Oviedo Mota, B.C., MX",earthquake,1.32,3.91,0.043,2,reviewed,ci,ci
2021-06-17T10:32:22.913Z,-4.717,-106.2788,10,4.9,mb,,161,16.47,0.55,us,us7000edtq,2021-06-17T10:49:53.040Z,"central East Pacific Rise",earthquake,13.4,1.9,0.041,183,reviewed,us,us
2021-06-17T10:22:07.024Z,-4.0332,-105.3767,10,4.5,mb,,206,23.883,0.61,us,us7000edtn,2021-06-17T10:45:11.040Z,"central East Pacific Rise",earthquake,8.7,2,0.051,111,reviewed,us,us
2021-06-17T09:23:42.710Z,18.1235,-68.4885,87,4.43,md,28,189,0.4048,0.43,pr,pr2021168005,2021-06-17T15:11:25.786Z,"30 km SSE of Boca de Yuma, Dominican Republic",earthquake,1.93,1.59,0.13,20,reviewed,pr,pr
2021-06-17T08:49:37.106Z,-40.076,-72.4874,10,4.2,mb,,76,0.4,0.58,us,us7000eds3,2021-06-17T12:13:41.935Z,"49 km NE of Río Bueno, Chile",earthquake,5.3,1.9,0.304,4,reviewed,us,us
2021-06-17T08:20:09.132Z,13.7987,144.9188,123.16,4.4,mb,,64,0.213,0.54,us,us7000edyc,2021-06-17T20:51:20.374Z,"29 km N of Yigo Village, Guam",earthquake,13.7,5.2,0.095,32,reviewed,us,us
2021-06-17T08:14:49.470Z,31.66575654,-104.5342386,7.185595703,2.5,ml,16,79,0.02867542087,0.3,tx,tx2021ltti,2021-06-17T16:52:28.580Z,"58 km SSW of Whites City, New Mexico",earthquake,1.9407547089999997,1.051880693,0.1,10,reviewed,tx,tx
2021-06-17T08:11:20.322Z,31.6675295,-104.5428698,7.185595703,2.5,ml,16,80,0.03590777909,0.3,tx,tx2021lttf,2021-06-17T18:09:35.654Z,"58 km SSW of Whites City, New Mexico",earthquake,2.029857146,1.1620512199999997,0.2,9,reviewed,tx,tx
2021-06-17T06:07:40.840Z,32.42706299,-102.0656679,11.90946452,3.1,ml,31,58,0.2254666593,0.2,tx,tx2021ltpd,2021-06-17T16:43:28.386Z,"western Texas",earthquake,0.7333500147,1.044078271,0.2,12,reviewed,tx,tx
2021-06-17T04:43:51.080Z,17.9445,-66.9668,13,3.21,md,18,201,0.0813,0.29,pr,pr2021168004,2021-06-17T08:05:56.724Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.98,0.52,0.04,6,reviewed,pr,pr
2021-06-17T04:09:17.784Z,62.824,-150.5069,85.6,3,ml,,,,0.63,ak,ak0217pwq05g,2021-06-17T23:10:34.040Z,"38 km NNE of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-06-17T03:29:05.420Z,39.4693333,-120.3143333,10.09,2.46,md,18,67,0.04292,0.07,nc,nc73578010,2021-06-17T19:03:13.618Z,"19km NW of Truckee, CA",earthquake,0.21,0.56,0.122,35,reviewed,nc,nc
2021-06-17T02:44:44.903Z,-24.032,-66.8579,199.11,4.4,mb,,73,1.62,0.65,us,us7000edqb,2021-06-17T23:19:36.072Z,"58 km WNW of San Antonio de los Cobres, Argentina",earthquake,3.9,8,0.117,21,reviewed,us,us
2021-06-17T02:40:16.690Z,32.0358333,-116.193,13.79,3,ml,33,97,0.2104,0.25,ci,ci39709511,2021-06-17T21:48:14.040Z,"44km ENE of Ensenada, B.C., MX",earthquake,0.34,0.91,0.154,96,reviewed,ci,ci
2021-06-17T02:28:35.040Z,19.1725,-68.2216,22,3.22,ml,20,246,0.6777,0.44,pr,pr2021168003,2021-06-17T21:43:27.040Z,"68 km NNE of Punta Cana, Dominican Republic",earthquake,1.99,31.27,0,0,reviewed,pr,pr
2021-06-17T02:15:10.850Z,19.1776,-68.2295,11,3.7,md,23,247,0.6809,0.76,pr,pr2021168002,2021-06-17T21:38:54.040Z,"68 km NNE of Punta Cana, Dominican Republic",earthquake,4.7,5.79,0.14,10,reviewed,pr,pr
2021-06-17T01:56:52.220Z,19.0585,-68.2023,72,3.37,md,13,212,0.5733,0.47,pr,pr2021168001,2021-06-17T06:03:10.530Z,"56 km NNE of Punta Cana, Dominican Republic",earthquake,3.73,7.54,0.13,8,reviewed,pr,pr
2021-06-17T01:11:14.020Z,39.3345,-122.8061667,7,2.68,md,64,40,0.1588,0.14,nc,nc73577930,2021-06-18T00:03:08.054Z,"15km ESE of Lake Pillsbury, CA",earthquake,0.15,0.72,0.192,46,reviewed,nc,nc
2021-06-17T00:52:31.970Z,18.0011,-66.7615,15,2.84,md,20,160,0.1608,0.12,pr,pr2021168000,2021-06-17T02:32:43.122Z,"1 km SSE of Magas Arriba, Puerto Rico",earthquake,0.37,0.34,0.23,19,reviewed,pr,pr
2021-06-17T00:41:19.704Z,-20.2485,-177.9803,558.51,4.4,mb,,148,4.504,0.51,us,us7000edpj,2021-06-17T00:58:05.040Z,"Fiji region",earthquake,14,13.2,0.143,14,reviewed,us,us
2021-06-17T00:35:13.966Z,35.5185,24.8593,69.69,4.3,mb,,121,0.231,0.78,us,us7000edph,2021-06-17T00:49:45.040Z,"18 km NE of Pánormos, Greece",earthquake,7.1,5.1,0.125,18,reviewed,us,us
2021-06-17T00:04:47.950Z,51.4408,-171.1062,30.18,3.8,mb,,191,2.778,0.74,us,us7000edpc,2021-06-17T00:22:56.040Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,5.4,7.9,0.09,32,reviewed,us,us
