time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-08-10T23:47:36.159Z,58.3572,-133.584,0,2.9,ml,,,,0.65,ak,ak020a96tihb,2020-08-10T23:58:39.040Z,"49 km E of Juneau, Alaska",other event,,0.4,,,automatic,ak,ak
2020-08-10T23:25:14.155Z,-3.901,-12.371,10,5,mb,,28,4.467,0.6,us,us6000bccl,2020-08-10T23:52:59.040Z,"north of Ascension Island",earthquake,9.2,1.8,0.038,216,reviewed,us,us
2020-08-10T23:18:43.530Z,33.1471667,-115.6281667,5.34,2.55,ml,40,41,0.032,0.2,ci,ci39339887,2020-08-10T23:35:44.040Z,"11km WNW of Calipatria, CA",earthquake,0.27,0.66,0.176,28,automatic,ci,ci
2020-08-10T23:17:08.660Z,33.258,-115.696,1.14,2.58,ml,38,48,0.09677,0.22,ci,ci39339879,2020-08-10T23:29:46.040Z,"11km SSE of Bombay Beach, CA",earthquake,0.32,31.61,0.174,31,automatic,ci,ci
2020-08-10T22:44:52.260Z,33.1495018,-115.6320038,8.71,3.33,ml,92,42,0.03109,0.28,ci,ci39339791,2020-08-10T23:57:31.040Z,"11km WNW of Calipatria, CA",earthquake,0.22,0.55,0.352,20,automatic,ci,ci
2020-08-10T22:39:06.993Z,-10.4049,161.3113,74.38,4.8,mb,,44,1.651,0.59,us,us6000bcbs,2020-08-10T23:39:21.040Z,"66 km W of Kirakira, Solomon Islands",earthquake,9.4,5.9,0.076,54,reviewed,us,us
2020-08-10T21:41:06.406Z,19.3763,-66.2173,10,2.8,ml,,258,1.06,0.63,us,us6000bcaj,2020-08-10T22:13:06.040Z,"101 km N of San Juan, Puerto Rico",earthquake,4.6,2,0.06,37,reviewed,us,us
2020-08-10T20:45:09.660Z,33.2673333,-115.6836667,2.54,2.83,ml,77,37,0.08853,0.22,ci,ci39339479,2020-08-10T22:07:04.662Z,"10km SSE of Bombay Beach, CA",earthquake,0.16,0.36,0.157,26,reviewed,ci,ci
2020-08-10T19:45:52.866Z,57.6034,-153.1689,52.7,2.7,ml,,,,0.51,ak,ak020a94fdva,2020-08-10T21:34:21.040Z,"31 km WSW of Womens Bay, Alaska",earthquake,,0.9,,,automatic,ak,ak
2020-08-10T19:31:31.100Z,33.2678333,-115.685,2.66,2.99,ml,65,56,0.08958,0.24,ci,ci39339199,2020-08-10T21:14:42.040Z,"10km SSE of Bombay Beach, CA",earthquake,0.3,0.52,0.13,17,reviewed,ci,ci
2020-08-10T19:29:29.720Z,33.2653333,-115.6841667,2.87,4.03,mw,86,40,0.08923,0.25,ci,ci39339191,2020-08-10T23:09:11.034Z,"10km SSE of Bombay Beach, CA",earthquake,0.19,0.4,,4,reviewed,ci,ci
2020-08-10T19:22:25.340Z,33.2608333,-115.6848333,2.72,2.61,ml,40,52,0.09056,0.19,ci,ci39339183,2020-08-10T20:58:46.040Z,"11km SSE of Bombay Beach, CA",earthquake,0.26,0.46,0.279,26,automatic,ci,ci
2020-08-10T19:02:00.370Z,36.8745,-121.6116667,6.06,2.79,md,71,31,0.02305,0.12,nc,nc73441126,2020-08-10T23:41:08.894Z,"3km ESE of Aromas, CA",earthquake,0.15,0.32,0.236,86,reviewed,nc,nc
2020-08-10T18:58:53.030Z,33.2513333,-115.6755,3.02,3.24,ml,101,37,0.08121,0.21,ci,ci39339095,2020-08-10T20:33:28.665Z,"12km SSE of Bombay Beach, CA",earthquake,0.12,0.22,0.173,212,reviewed,ci,ci
2020-08-10T18:53:36.497Z,55.8687,-157.3853,18.5,2.9,ml,,,,0.62,ak,ak020a93vmtc,2020-08-10T20:40:06.040Z,"79 km SE of Chignik, Alaska",earthquake,,2,,,automatic,ak,ak
2020-08-10T18:53:21.450Z,33.2653333,-115.6896667,4.42,3.21,ml,108,37,0.09378,0.24,ci,ci39339079,2020-08-10T19:30:04.220Z,"10km SSE of Bombay Beach, CA",earthquake,0.15,0.53,0.135,36,reviewed,ci,ci
2020-08-10T18:48:36.561Z,18.0333,-66.8125,10,2.6,ml,,137,0.045,0.59,us,us6000bc2z,2020-08-10T20:18:00.040Z,"2 km NW of Guayanilla, Puerto Rico",earthquake,1.5,1.8,0.063,33,reviewed,us,us
2020-08-10T18:34:44.009Z,58.3865,-133.6327,0,2.9,ml,,,,1.65,ak,ak020a93rkr4,2020-08-10T23:04:31.779Z,"47 km E of Juneau, Alaska",other event,,0.4,,,automatic,ak,ak
2020-08-10T18:30:05.830Z,33.2298333,-115.6925,3.67,3.49,ml,57,41,0.07488,0.29,ci,ci37452101,2020-08-10T22:07:35.110Z,"14km SSE of Bombay Beach, CA",earthquake,0.26,0.59,0.162,279,reviewed,ci,ci
2020-08-10T18:29:59.890Z,33.228,-115.6955,2.85,3.06,ml,89,40,0.07577,0.22,ci,ci39339015,2020-08-10T23:14:46.974Z,"14km SSE of Bombay Beach, CA",earthquake,0.15,0.34,0.141,16,reviewed,ci,ci
2020-08-10T17:46:10.510Z,33.2678333,-115.685,3.05,2.75,ml,86,37,0.08958,0.19,ci,ci39338855,2020-08-10T22:24:39.450Z,"10km SSE of Bombay Beach, CA",earthquake,0.12,0.23,0.155,28,reviewed,ci,ci
2020-08-10T17:39:15.940Z,33.227,-115.6991667,3.26,3.51,mw,119,40,0.07771,0.24,ci,ci39338839,2020-08-10T20:38:55.182Z,"14km SSE of Bombay Beach, CA",earthquake,0.12,0.31,,4,reviewed,ci,ci
2020-08-10T17:34:55.312Z,58.3083,-133.4776,10,3.1,ml,,56,0.55,0.88,us,us6000bc17,2020-08-10T18:54:07.040Z,"55 km E of Juneau, Alaska",earthquake,4.2,2,0.05,53,reviewed,us,us
2020-08-10T17:22:20.840Z,33.2683333,-115.6873333,2.66,2.82,ml,96,37,0.09146,0.23,ci,ci39338767,2020-08-10T20:58:43.374Z,"10km SSE of Bombay Beach, CA",earthquake,0.13,0.28,0.177,24,reviewed,ci,ci
2020-08-10T16:37:01.832Z,60.3969,-151.679,66.1,3.7,ml,,,,0.42,ak,ak020a92l9fn,2020-08-10T21:39:37.008Z,"20 km W of Cohoe, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-08-10T16:13:56.000Z,33.232,-115.6935,3.27,3.73,mw,121,39,0.07689,0.24,ci,ci39338487,2020-08-10T22:22:39.064Z,"14km SSE of Bombay Beach, CA",earthquake,0.11,0.26,,4,reviewed,ci,ci
2020-08-10T16:04:49.380Z,33.2421667,-115.6733333,2.66,2.87,ml,20,75,0.07265,0.16,ci,ci37452061,2020-08-10T21:22:12.775Z,"13km SSE of Bombay Beach, CA",earthquake,0.33,0.48,0.174,3,reviewed,ci,ci
2020-08-10T16:03:39.160Z,33.2503333,-115.688,2.31,3.95,mw,113,36,0.0866,0.23,ci,ci39338447,2020-08-10T22:09:53.847Z,"12km SSE of Bombay Beach, CA",earthquake,0.13,0.3,,4,reviewed,ci,ci
2020-08-10T16:02:23.620Z,33.2473333,-115.683,3.11,2.57,ml,62,45,0.08165,0.18,ci,ci39338439,2020-08-10T21:41:20.756Z,"12km SSE of Bombay Beach, CA",earthquake,0.14,0.3,0.221,23,reviewed,ci,ci
2020-08-10T16:01:34.260Z,33.2458333,-115.6841667,2.98,2.94,ml,68,40,0.0811,0.22,ci,ci39338431,2020-08-10T19:40:24.040Z,"12km SSE of Bombay Beach, CA",earthquake,0.17,0.35,0.151,63,reviewed,ci,ci
2020-08-10T16:00:13.640Z,33.255,-115.6846667,1.91,3.12,ml,76,40,0.08858,0.23,ci,ci39338423,2020-08-10T17:20:44.040Z,"12km SSE of Bombay Beach, CA",earthquake,0.16,0.34,0.129,81,reviewed,ci,ci
2020-08-10T15:58:16.660Z,33.2436667,-115.6858333,2.4,3.01,ml,47,48,0.08036,0.21,ci,ci39338415,2020-08-10T19:52:27.040Z,"13km SSE of Bombay Beach, CA",earthquake,0.22,0.4,0.267,11,reviewed,ci,ci
2020-08-10T15:56:14.330Z,33.2468333,-115.69,2.07,4.61,mw,86,40,0.08504,0.29,ci,ci39338407,2020-08-10T23:59:38.239Z,"12km SSE of Bombay Beach, CA",earthquake,0.21,31.61,,6,reviewed,ci,ci
2020-08-10T15:55:48.220Z,33.2506667,-115.6953333,2.52,3.54,ml,47,57,0.09087,0.25,ci,ci39338399,2020-08-10T23:59:34.688Z,"12km SSE of Bombay Beach, CA",earthquake,0.27,0.55,0.145,41,reviewed,ci,ci
2020-08-10T15:39:28.740Z,33.2456667,-115.6923333,2.6,2.64,ml,76,43,0.0855,0.19,ci,ci39338375,2020-08-10T23:06:01.910Z,"12km SSE of Bombay Beach, CA",earthquake,0.13,0.27,0.116,26,reviewed,ci,ci
2020-08-10T15:33:20.877Z,54.5838,-160.5951,25.32,3.7,mb,,263,0.634,0.34,us,us6000bbvq,2020-08-10T19:30:38.040Z,"84 km S of Sand Point, Alaska",earthquake,15,19.7,0.178,8,reviewed,us,us
2020-08-10T14:30:21.455Z,51.3351,178.7358,45.7,4.5,mb,,215,0.356,0.69,us,us6000bbue,2020-08-10T18:03:31.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,5.9,7.5,0.041,170,reviewed,us,us
2020-08-10T14:13:27.353Z,16.8514,-85.8675,10,5.7,mww,,44,3.091,0.78,us,us6000bbu3,2020-08-10T20:15:15.668Z,"44 km N of Savannah Bight, Honduras",earthquake,6.7,1.8,0.057,30,reviewed,us,us
2020-08-10T13:42:29.453Z,44.3015,-115.2701,21.03,2.9,ml,,61,0.942,0.79,us,us6000bbtx,2020-08-10T17:57:53.492Z,"28 km WNW of Stanley, Idaho",earthquake,2.7,10.3,0.045,66,reviewed,us,us
2020-08-10T13:33:56.670Z,33.1458333,-115.6373333,7.25,3.15,ml,65,41,0.03642,0.26,ci,ci39338199,2020-08-10T21:36:27.945Z,"12km W of Calipatria, CA",earthquake,0.2,0.45,0.15,85,reviewed,ci,ci
2020-08-10T12:54:39.204Z,55.0756,-157.9601,36.9,4.1,ml,,,,0.64,ak,ak020a90b95g,2020-08-10T20:57:04.237Z,"119 km SE of Perryville, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2020-08-10T12:13:05.633Z,-4.7616,143.5143,10,4.5,mb,,52,4.698,0.87,us,us6000bbti,2020-08-10T14:07:45.040Z,"83 km NNW of Wabag, Papua New Guinea",earthquake,5,1.9,0.094,33,reviewed,us,us
2020-08-10T11:00:47.320Z,18.7998333333333,-155.3705,23.34,3.48,ml,62,270,,0.13,hv,hv72083396,2020-08-10T18:56:33.993Z,"36 km SE of Naalehu, Hawaii",earthquake,0.53,2.13,0.177083342191933,35,reviewed,hv,hv
2020-08-10T10:18:38.485Z,58.5684,-156.5135,207.8,2.7,ml,,,,0.58,ak,ak020a8ywoc8,2020-08-10T10:30:10.962Z,"15 km SSE of King Salmon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-08-10T09:15:15.107Z,-33.48,-71.7941,30.47,4.6,mb,,74,0.231,0.38,us,us6000bbrx,2020-08-10T23:43:25.179Z,"19 km WNW of Cartagena, Chile",earthquake,5,7.5,0.088,38,reviewed,us,us
2020-08-10T08:40:40.020Z,40.7938347,-124.4315033,23.58,2.45,ml,26,271,0.306,0.23,nc,nc73440896,2020-08-10T14:29:14.040Z,"21km W of Bayview, CA",earthquake,5.72,3.41,0.381,5,automatic,nc,nc
2020-08-10T07:04:27.249Z,58.2516,-133.4004,5.2,2.8,ml,,58,0.591,0.93,us,us6000bbr6,2020-08-10T12:58:06.040Z,"60 km E of Juneau, Alaska",earthquake,1.8,9.5,0.049,54,reviewed,us,us
2020-08-10T06:49:42.579Z,54.9335,-160.34,26.98,4.1,ml,,153,0.424,0.86,us,us6000bbr2,2020-08-10T17:09:29.655Z,"45 km SSE of Sand Point, Alaska",earthquake,8.7,11.6,0.059,38,reviewed,us,us
2020-08-10T06:42:28.410Z,38.8185,-122.8063333,3.42,2.46,md,75,21,0.005695,0.04,nc,nc73440846,2020-08-10T21:18:04.162Z,"6km NW of The Geysers, CA",earthquake,0.11,0.15,0.155,58,reviewed,nc,nc
2020-08-10T06:28:27.911Z,59.9687,-146.3462,15.6,3.6,ml,,,,0.71,ak,ak020a8wl1yh,2020-08-10T17:13:48.465Z,"71 km SSW of Cordova, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-08-10T05:07:54.740Z,56.2124,-149.5079,12,2.6,ml,,,,0.92,ak,ak020a8vvaqb,2020-08-10T17:03:26.149Z,"229 km SE of Chiniak, Alaska",earthquake,,20.6,,,reviewed,ak,ak
2020-08-10T04:54:52.339Z,56.0713,-149.7779,0.8,2.6,ml,,,,0.98,ak,ak020a8vjynh,2020-08-10T16:39:23.277Z,"229 km SE of Chiniak, Alaska",earthquake,,8.2,,,reviewed,ak,ak
2020-08-10T03:30:24.750Z,34.9113333,-121.0246667,8.18,2.49,md,58,230,0.4009,0.26,nc,nc73440776,2020-08-10T23:00:06.644Z,"40km SW of Avila Beach, CA",earthquake,0.56,1.06,0.2,34,reviewed,nc,nc
2020-08-10T02:07:54.041Z,40.6188,22.5969,10,4.4,mb,,35,2.289,0.75,us,us6000bbp0,2020-08-10T12:10:48.431Z,"4 km NE of Tríkala, Greece",earthquake,5.9,1.9,0.123,19,reviewed,us,us
2020-08-10T00:56:57.927Z,60.7176,-142.9907,13.8,2.5,ml,,136,0.061,0.75,us,us6000bbnj,2020-08-10T01:07:30.040Z,"79 km S of McCarthy, Alaska",earthquake,1.7,2.4,0.043,70,reviewed,us,us
2020-08-10T00:24:40.026Z,35.3743,140.535,41.86,4.8,mb,,83,0.899,0.58,us,us6000bbnc,2020-08-10T13:30:13.554Z,"19 km NE of Ōhara, Japan",earthquake,5,7.8,0.153,13,reviewed,us,us
