time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-18T21:17:36.760Z,19.309,-64.6523,33,3.62,md,15,299,1.0037,0.53,pr,pr2022352003,2022-12-18T21:51:42.530Z,"109 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.16,31.77,0.08,5,reviewed,pr,pr
2022-12-18T20:51:26.606Z,55.8111,-158.3692,48.235,2.8,ml,18,160,0.994,0.57,us,us6000ja6v,2022-12-18T21:08:36.040Z,"49 km ESE of Perryville, Alaska",earthquake,4.69,28.73,0.066,30,reviewed,us,us
2022-12-18T19:07:14.355Z,-2.8602,99.3634,23.665,4.7,mb,33,175,3.883,0.84,us,us6000ja6m,2022-12-18T21:05:41.040Z,"238 km SSW of Padang, Indonesia",earthquake,10.98,6.167,0.108,26,reviewed,us,us
2022-12-18T18:13:09.310Z,36.3475,36.5175,10,4.7,mb,50,124,0.993,0.73,us,us6000ja6e,2022-12-18T21:05:22.413Z,"8 km E of Uzunkavak, Turkey",earthquake,5.5,1.869,0.072,58,reviewed,us,us
2022-12-18T17:56:55.075Z,31.65549035,-104.4606637,5.977319336,2.9,ml,18,66,0.02442488833,0.2,tx,tx2022ysrc,2022-12-18T18:17:54.255Z,"58 km S of Whites City, New Mexico",earthquake,1.152997707,0.8183886501999998,0.1,11,reviewed,tx,tx
2022-12-18T17:29:34.770Z,19.149,-65.6478,102,3.68,md,5,284,0.9173,0.27,pr,pr2022352002,2022-12-18T17:53:27.983Z,"Puerto Rico region",earthquake,5.89,7.18,0.03,2,reviewed,pr,pr
2022-12-18T16:44:40.540Z,18.9675,-155.4335,35.98,3.24,ml,50,228,,0.12,hv,hv73275217,2022-12-18T18:46:18.033Z,"18 km SE of Naalehu, Hawaii",earthquake,0.64,0.9,0.17043812660541,39,reviewed,hv,hv
2022-12-18T16:32:07.817Z,31.66248276,-104.3767625,6.131567383,3,ml,27,62,0.04553327659,0.2,tx,tx2022ysoh,2022-12-18T17:29:46.339Z,"56 km S of Whites City, New Mexico",earthquake,0.8943449532,1.104128045,0.2,17,reviewed,tx,tx
2022-12-18T16:07:44.035Z,33.6436,84.4348,10,4.5,mb,40,86,5.87,0.4,us,us6000ja5s,2022-12-18T16:32:10.040Z,"western Xizang",earthquake,7.74,1.639,0.124,21,reviewed,us,us
2022-12-18T16:01:40.889Z,31.93267822,-102.012076,11.12691243,3.2,ml,24,78,0.1316940094,0.1,tx,tx2022ysnh,2022-12-18T19:23:20.395Z,"9 km SE of Midland, Texas",earthquake,1.142570484,1.672624253,0.2,12,reviewed,tx,tx
2022-12-18T15:18:26.009Z,30.2512,131.1575,35,4.6,mb,20,259,1.393,0.38,us,us6000ja5l,2022-12-18T15:42:31.040Z,"51 km ESE of Koseda, Japan",earthquake,6.4,1.996,0.193,8,reviewed,us,us
2022-12-18T14:19:38.383Z,30.3748,131.0858,28.824,4.8,mb,60,113,1.255,0.62,us,us6000ja5d,2022-12-18T15:26:55.040Z,"40 km SSE of Nishinoomote, Japan",earthquake,9.64,5.745,0.079,53,reviewed,us,us
2022-12-18T13:54:13.099Z,38.335,75.3636,134.437,4.2,mb,34,97,3.006,0.52,us,us6000ja5c,2022-12-18T15:22:50.040Z,"123 km E of Murghob, Tajikistan",earthquake,8.51,8.708,0.141,15,reviewed,us,us
2022-12-18T13:33:46.951Z,15.6799,119.5999,10,5.2,mww,61,67,7.237,0.34,us,us6000ja58,2022-12-18T15:05:21.040Z,"Luzon, Philippines",earthquake,10.85,1.878,0.051,37,reviewed,us,us
2022-12-18T13:30:51.939Z,-26.9583,26.8354,5,4.2,ml,12,213,2.163,0.29,us,us6000ja7b,2022-12-18T23:20:59.040Z,"14 km SSE of Stilfontein, South Africa",earthquake,9.94,2.013,0.148,6,reviewed,us,us
2022-12-18T13:29:08.345Z,34.4775,82.5803,10,4.7,mb,83,58,7.046,0.28,us,us6000ja55,2022-12-18T14:56:29.040Z,"western Xizang",earthquake,8.48,1.86,0.065,71,reviewed,us,us
2022-12-18T13:09:48.153Z,31.6316,-104.3817,5,2.5,ml,20,98,0.108,0.44,us,us6000ja51,2022-12-18T14:22:01.040Z,"60 km S of Whites City, New Mexico",earthquake,1.17,1.95,0.047,60,reviewed,us,us
2022-12-18T10:59:22.890Z,19.4106674194336,-155.247665405273,0.649999976158142,2.6,ml,25,63,,0.219999999,hv,hv73274897,2022-12-18T11:04:52.150Z,"3 km SSW of Volcano, Hawaii",earthquake,0.25,0.25,2.07,21,automatic,hv,hv
2022-12-18T10:08:19.313Z,-20.895,-178.6149,579.345,4.6,mb,61,35,3.198,0.67,us,us6000ja4n,2022-12-18T10:25:27.040Z,"Fiji region",earthquake,12.2,8.458,0.039,192,reviewed,us,us
2022-12-18T08:15:58.190Z,18.3865,-67.4243333333333,16.87,3.32,md,17,184,0.05209,0.15,pr,pr71387858,2022-12-18T08:55:54.800Z,"19 km WNW of Rincón, Puerto Rico",earthquake,0.78,0.34,0.0781605977883113,7,reviewed,pr,pr
2022-12-18T08:13:39.609Z,9.3353,126.1778,10.431,4.6,mb,34,116,2.328,0.65,us,us6000ja4i,2022-12-18T09:00:00.040Z,"6 km NNW of Cortes, Philippines",earthquake,12.28,2.874,0.092,43,reviewed,us,us
2022-12-18T07:59:04.120Z,18.3228,-68.762,119,4.34,md,26,177,1.0567,0.59,pr,pr2022352001,2022-12-18T09:25:00.681Z,"15 km SW of San Rafael del Yuma, Dominican Republic",earthquake,3.42,2.36,0.14,22,reviewed,pr,pr
2022-12-18T07:50:31.310Z,17.9693333333333,-66.9615,9.21,2.85,md,24,185,0.05039,0.21,pr,pr71387833,2022-12-18T08:39:23.070Z,"5 km WSW of Fuig, Puerto Rico",earthquake,0.4,0.61,0.126118452868582,12,reviewed,pr,pr
2022-12-18T07:40:47.923Z,-5.0069,152.0251,90.498,4.6,mb,24,78,0.823,0.56,us,us6000ja46,2022-12-18T08:02:40.040Z,"78 km SSW of Kokopo, Papua New Guinea",earthquake,11.4,8.821,0.136,18,reviewed,us,us
2022-12-18T07:01:52.492Z,26.7695,126.5988,114.061,5.1,mww,118,38,1.497,1.01,us,us6000ja43,2022-12-18T12:55:25.356Z,"124 km WNW of Naha, Japan",earthquake,7.37,5.891,0.069,20,reviewed,us,us
2022-12-18T06:20:22.336Z,-3.0324,137.8751,53.744,4.4,mb,20,102,5.62,0.63,us,us6000ja40,2022-12-18T06:54:04.040Z,"266 km E of Nabire, Indonesia",earthquake,10.97,6.233,0.149,14,reviewed,us,us
2022-12-18T05:38:24.038Z,59.8422,-153.2932,120.8,3.9,ml,,,,0.44,ak,ak022g68dit8,2022-12-18T18:34:14.385Z,"46 km E of Pedro Bay, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-12-18T05:31:25.839Z,-19.2019,-67.294,234.654,4.4,mb,42,50,1.852,0.6,us,us6000ja3n,2022-12-18T06:16:30.040Z,"Oruro, Bolivia",earthquake,5.57,8.898,0.115,22,reviewed,us,us
2022-12-18T05:01:13.601Z,39.8037,24.2304,16.589,4.5,mb,40,69,1.371,0.55,us,us6000ja3f,2022-12-18T06:39:19.040Z,"Aegean Sea",earthquake,4.46,4.893,0.243,8,reviewed,us,us
2022-12-18T03:20:13.534Z,-31.6355,-177.7417,10,4.9,mb,21,130,2.371,0.85,us,us6000ja33,2022-12-18T03:46:52.040Z,"Kermadec Islands region",earthquake,12.2,1.908,0.129,21,reviewed,us,us
2022-12-18T02:47:49.890Z,18.8225,-65.3036666666667,14.7,3.29,md,15,241,0.5127,0.23,pr,pr71387823,2022-12-18T03:31:02.020Z,"57 km N of Culebra, Puerto Rico",earthquake,0.91,1.45,0.0601804921125972,12,reviewed,pr,pr
2022-12-18T01:49:02.731Z,-17.8265,-69.9573,119.383,4.1,mb,20,193,0.512,0.72,us,us6000ja2s,2022-12-18T02:33:11.040Z,"5 km S of Palca, Peru",earthquake,4.98,6.101,0.184,8,reviewed,us,us
2022-12-18T01:00:32.207Z,63.2526,-151.4732,15.4,3.4,ml,,,,0.89,ak,ak022g65rnw9,2022-12-18T02:44:20.119Z,"34 km SSE of Denali National Park, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-12-18T00:48:16.370Z,18.9173,-65.3283,33,3.51,md,18,259,0.6115,0.27,pr,pr2022352000,2022-12-18T02:08:38.040Z,"68 km N of Culebra, Puerto Rico",earthquake,1.5,6.7,0.07,11,reviewed,pr,pr
