time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-26T04:14:56.870Z,39.2298317,-123.1816635,-0.47,3.21,ml,41,35,0.09585,0.18,nc,nc73565351,2021-05-26T04:45:04.843Z,"4km SSE of Redwood Valley, CA",earthquake,0.28,1.21,0.339,9,automatic,nc,nc
2021-05-26T03:46:30.961Z,-1.6553,29.3272,10,4.6,mb,,90,1.756,0.38,us,us7000e6aq,2021-05-26T04:21:07.320Z,"9 km ENE of Gisenyi, Rwanda",earthquake,9.2,1.8,0.137,16,reviewed,us,us
2021-05-26T02:13:08.670Z,61.5291,-147.9659,13.5,2.5,ml,,,,0.8,ak,ak0216phqc9k,2021-05-26T02:25:11.566Z,"35 km SSW of Glacier View, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-26T01:11:58.810Z,21.5207,143.254,279.59,4.3,mb,,72,5.635,0.87,us,us7000e69m,2021-05-26T01:25:02.040Z,"Mariana Islands region",earthquake,11.3,8.6,0.056,90,reviewed,us,us
2021-05-26T00:58:48.020Z,18.8016,-67.1571,12,2.98,md,13,218,0.3372,0.21,pr,pr2021146000,2021-05-26T01:22:32.549Z,"34 km N of San Antonio, Puerto Rico",earthquake,0.59,0.6,0.09,13,reviewed,pr,pr
2021-05-26T00:43:16.910Z,24.7936,122.4359,13.09,4.4,mb,,84,0.616,0.7,us,us7000e69f,2021-05-26T01:50:07.040Z,"67 km WNW of Yonakuni, Japan",earthquake,2.8,6.2,0.138,15,reviewed,us,us
2021-05-26T00:22:06.540Z,61.7368,-149.5374,246.4,2.8,ml,,,,0.86,ak,ak0216pgleke,2021-05-26T04:24:52.185Z,"12 km NNE of Meadow Lakes, Alaska",earthquake,,1.9,,,automatic,ak,ak
2021-05-26T00:22:02.452Z,62.7076,-149.7828,49.8,2.9,ml,,,,0.76,ak,ak0211v2lxvd8,2021-05-26T01:43:05.040Z,"33 km NNE of Chase, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-25T22:42:20.880Z,36.4658333,-117.5125,3.45,2.56,ml,28,50,0.2043,0.21,ci,ci39904632,2021-05-26T03:44:23.230Z,"36km WSW of Stovepipe Wells, CA",earthquake,0.27,31.61,0.123,70,reviewed,ci,ci
2021-05-25T22:21:34.689Z,24.91,122.5499,10,4.6,mb,,68,0.608,0.75,us,us7000e68t,2021-05-25T22:54:39.040Z,"66 km NW of Yonakuni, Japan",earthquake,3.6,1.9,0.129,18,reviewed,us,us
2021-05-25T22:06:00.110Z,36.4678333,-117.506,3.45,2.62,ml,27,52,0.2079,0.26,ci,ci39904576,2021-05-26T03:27:10.620Z,"35km WSW of Stovepipe Wells, CA",earthquake,0.35,31.61,0.174,78,reviewed,ci,ci
2021-05-25T21:37:54.494Z,40.0073,40.1555,10,4.3,mb,,51,0.262,1.31,us,us7000e68i,2021-05-25T22:45:30.040Z,"12 km ENE of Otlukbeli, Turkey",earthquake,2.5,1.9,0.129,17,reviewed,us,us
2021-05-25T21:36:41.256Z,-17.5551,-174.7269,174.22,5.4,mww,,54,4.602,1.01,us,us7000e68h,2021-05-25T23:39:30.725Z,"144 km NNW of Neiafu, Tonga",earthquake,11,6.1,0.098,10,reviewed,us,us
2021-05-25T21:30:37.224Z,45.593,26.5585,126.75,4.3,mb,,20,0.443,1.19,us,us7000e68e,2021-05-25T22:59:44.064Z,"12 km N of Lopătari, Romania",earthquake,7.3,7.1,0.082,42,reviewed,us,us
2021-05-25T21:14:53.610Z,38.0775,-112.4053333,6.75,3.6,ml,27,58,0.4681,0.21,uu,uu60437827,2021-05-25T23:31:37.930Z,"Utah",earthquake,0.37,0.83,0.183,27,reviewed,uu,uu
2021-05-25T20:46:06.122Z,28.9748,86.3631,10,4.5,mb,,74,1.086,0.64,us,us7000e680,2021-05-25T22:05:59.040Z,"117 km ESE of Saga, China",earthquake,5.7,1.9,0.056,97,reviewed,us,us
2021-05-25T20:38:12.057Z,-1.6001,29.3676,10,4.3,mb,,93,1.691,1,us,us7000e685,2021-05-26T04:23:36.734Z,"16 km NE of Gisenyi, Rwanda",earthquake,5.2,2,0.154,12,reviewed,us,us
2021-05-25T19:55:52.969Z,-24.3535,-67.4642,205.67,4.4,mb,,97,1.541,1.34,us,us7000e67m,2021-05-25T20:47:09.040Z,"117 km W of San Antonio de los Cobres, Argentina",earthquake,8.9,11.4,0.203,7,reviewed,us,us
2021-05-25T19:27:21.843Z,-20.0101,-177.5357,517.48,4.4,mb,,73,4.745,0.99,us,us7000e670,2021-05-25T21:48:22.040Z,"273 km WNW of Haveluloto, Tonga",earthquake,8.3,6.3,0.036,236,reviewed,us,us
2021-05-25T19:23:07.607Z,23.5937,94.5911,99.45,4.2,mb,,102,0.686,0.74,us,us7000e66y,2021-05-25T21:38:39.040Z,"19 km ESE of Mawlaik, Myanmar",earthquake,5.9,6.4,0.117,25,reviewed,us,us
2021-05-25T18:53:17.505Z,-24.7779,-70.6795,29.31,4.3,mb,,175,0.292,0.72,us,us7000e66k,2021-05-25T21:26:11.040Z,"72 km NNW of Taltal, Chile",earthquake,6.1,6.6,0.217,6,reviewed,us,us
2021-05-25T18:46:44.341Z,60.9843,-148.0825,7.8,2.7,ml,,,,0.82,ak,ak0216o3x2uv,2021-05-25T21:01:29.040Z,"40 km NE of Whittier, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-25T18:24:57.289Z,36.28616667,-99.91466667,7.67,4.05,mwr,62,136,0,0.13,ok,ok2021kemx,2021-05-26T03:30:32.654Z,"3 km WNW of Shattuck, Oklahoma",earthquake,,0.8,,26,reviewed,ok,us
2021-05-25T17:46:48.857Z,47.8443,152.8589,19,4.3,mb,,154,6.107,0.49,us,us7000e65z,2021-05-25T19:12:11.040Z,"Kuril Islands",earthquake,13.4,6.8,0.133,19,reviewed,us,us
2021-05-25T17:34:38.320Z,35.14566667,-95.33833333,7.33,2.5,ml,54,130,0,0.21,ok,ok2021kelg,2021-05-25T18:43:31.138Z,"3 km NE of Quinton, Oklahoma",earthquake,,0.7,0.15,8,reviewed,ok,ok
2021-05-25T17:26:17.091Z,-3.5678,129.1005,35,5,mb,,61,3.208,0.75,us,us7000e65n,2021-05-25T18:01:19.540Z,"32 km SE of Amahai, Indonesia",earthquake,7.2,2,0.063,81,reviewed,us,us
2021-05-25T16:52:50.221Z,-20.2573,-69.2624,112.09,4.2,mb,,107,0.154,0.3,us,us7000e65h,2021-05-26T00:10:42.920Z,"92 km E of Iquique, Chile",earthquake,5.8,6.5,0.216,6,reviewed,us,us
2021-05-25T16:48:00.346Z,23.8835,121.5233,21.98,4.9,mb,,60,0.296,0.56,us,us7000e65g,2021-05-25T21:04:13.227Z,"13 km SW of Hualien City, Taiwan",earthquake,4.1,3.1,0.05,130,reviewed,us,us
2021-05-25T16:19:25.356Z,22.6083,-67.9146,14.94,4.5,mb,,160,3.178,0.39,us,us7000e647,2021-05-25T17:21:55.040Z,"North Atlantic Ocean",earthquake,8.6,5.5,0.066,67,reviewed,us,us
2021-05-25T16:04:40.620Z,-7.834,158.277,63.3,4.9,mb,,60,2.295,0.4,us,us7000e642,2021-05-25T16:45:01.040Z,"149 km WNW of Buala, Solomon Islands",earthquake,7.8,6.5,0.044,170,reviewed,us,us
2021-05-25T15:42:17.978Z,24.9165,122.5492,4.67,4.8,mb,,68,0.613,0.63,us,us7000e63x,2021-05-25T18:25:05.040Z,"67 km NW of Yonakuni, Japan",earthquake,3.8,1.5,0.082,46,reviewed,us,us
2021-05-25T15:29:27.050Z,-11.0523,163.7773,10,4.6,mb,,103,4.096,0.72,us,us7000e643,2021-05-25T16:24:26.040Z,"213 km ESE of Kirakira, Solomon Islands",earthquake,11.6,1.9,0.141,15,reviewed,us,us
2021-05-25T14:25:13.752Z,-17.9045,-178.4948,574.66,4.3,mb,,113,3.292,0.58,us,us7000e63d,2021-05-25T15:25:46.040Z,"232 km E of Levuka, Fiji",earthquake,12,7.7,0.065,67,reviewed,us,us
2021-05-25T12:32:55.889Z,39.347,21.4213,10,4.3,mb,,70,1.219,0.87,us,us7000e62t,2021-05-25T13:08:54.040Z,"3 km W of Anthiró, Greece",earthquake,5.8,1.9,0.218,6,reviewed,us,us
2021-05-25T12:26:14.180Z,18.847,-67.6916,35,3.38,md,12,199,0.509,0.91,pr,pr2021145002,2021-05-25T13:02:29.640Z,"72 km NW of Rincón, Puerto Rico",earthquake,5.13,16.35,0.11,4,reviewed,pr,pr
2021-05-25T12:23:26.391Z,64.3509,-162.2545,12.1,3.1,ml,,,,0.62,ak,ak0216o07id2,2021-05-25T21:10:10.486Z,"29 km S of Elim, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-05-25T12:18:02.781Z,60.63,-148.3002,19.7,2.5,ml,,,,0.54,ak,ak0216o06e1b,2021-05-25T14:16:52.040Z,"26 km SE of Whittier, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-25T10:46:29.627Z,31.1864,139.6791,91.24,4.5,mb,,118,1.926,0.79,us,us7000e62d,2021-05-25T11:15:11.040Z,"Izu Islands, Japan region",earthquake,4.3,10.2,0.164,12,reviewed,us,us
2021-05-25T09:41:17.076Z,-1.7713,29.3267,10,4.4,mb,,94,1.827,0.47,us,us7000e625,2021-05-25T23:47:33.861Z,"10 km SE of Gisenyi, Rwanda",earthquake,6.7,1.9,0.115,22,reviewed,us,us
2021-05-25T09:03:00.269Z,-1.6008,29.3997,10,4.7,mb,,82,1.666,0.53,us,us7000e622,2021-05-26T03:11:39.137Z,"19 km NE of Gisenyi, Rwanda",earthquake,6.6,1.9,0.092,36,reviewed,us,us
2021-05-25T07:41:47.475Z,-17.8548,-178.4817,592.59,4.4,mb,,128,3.303,0.54,us,us7000e61h,2021-05-25T08:27:20.040Z,"234 km E of Levuka, Fiji",earthquake,14.4,12.2,0.117,21,reviewed,us,us
2021-05-25T06:57:41.646Z,53.7258,-164.5079,28.24,3.5,mb,,188,0.852,1,us,us7000e616,2021-05-26T02:09:55.040Z,"94 km ESE of Akutan, Alaska",earthquake,5.4,11.3,0.165,9,reviewed,us,us
2021-05-25T06:33:44.925Z,57.0557,-158.1161,141.3,2.6,ml,,,,0.68,ak,ak0216nwp3eh,2021-05-26T01:56:50.040Z,"33 km ENE of Port Heiden, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-25T06:28:49.591Z,-33.8794,-70.3863,106.79,4.5,mb,,40,0.159,0.76,us,us7000e60y,2021-05-26T02:13:51.116Z,"33 km ESE of Paine, Chile",earthquake,5.2,4.2,0.078,48,reviewed,us,us
